tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,349,1,45.58856568,1635853301,Regular,a41cbab83ac7cd93ddfb4a8647fcc16582488cec03741490fe8f7c802a281cf8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,261,1,45.55546722,1635645068,Regular,94e54990283562710c89a4a20ea911f7d68c0c47582c088254633775db2530a4
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,176,1,45.55546722,1635286254,Regular,4117148b5f2901f52cbd59e1c33e9c75dd9fe73f0437fd53d7d4f131d2ab507c
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,237,1,45.58856568,1635199759,Regular,56beeac09386036045c82c4461af3ceb3970e09f3e815d23d44281f2fea1e069
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,173,1,45.58856568,1635161758,Regular,a9c5c9b88ba48f123ff8ab5b88c7ee6184256da201c83758f9257e403106b33f
4117148b5f2901f52cbd59e1c33e9c75dd9fe73f0437fd53d7d4f131d2ab507c,1,3,1,45.55546722,1594142134,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
94e54990283562710c89a4a20ea911f7d68c0c47582c088254633775db2530a4,1,3,1,45.55546722,1594060607,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a41cbab83ac7cd93ddfb4a8647fcc16582488cec03741490fe8f7c802a281cf8,1,3,1,45.58856568,1592755179,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
56beeac09386036045c82c4461af3ceb3970e09f3e815d23d44281f2fea1e069,1,3,1,45.58856568,1592037923,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
a9c5c9b88ba48f123ff8ab5b88c7ee6184256da201c83758f9257e403106b33f,1,3,1,45.58856568,1591902910,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
