tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a82d2d344c6db2c550b0ea350ec47b6fdeddcc4ca4c1daed0929cddc7a3ae,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
0c5a82d2d344c6db2c550b0ea350ec47b6fdeddcc4ca4c1daed0929cddc7a3ae,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
107f08276868ed237829546a7a95e8c0ce9c7ee9c9b7ac781d216e67ec0f6def,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
107f08276868ed237829546a7a95e8c0ce9c7ee9c9b7ac781d216e67ec0f6def,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
1d36799e3b0cbf58d61bb140a999fd927745abdb82fee373c1af6e3e9b9ec816,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
1d36799e3b0cbf58d61bb140a999fd927745abdb82fee373c1af6e3e9b9ec816,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
1f685d5f2884d037af26d9e3cdf0055a990edb9a9b9bff7abd91caa253c276a9,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
1f685d5f2884d037af26d9e3cdf0055a990edb9a9b9bff7abd91caa253c276a9,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
2c01121f9b6fca95ddc34b13d5c9517bfad552da447148dc3594970865c1ba4a,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
2c01121f9b6fca95ddc34b13d5c9517bfad552da447148dc3594970865c1ba4a,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
