tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da,-1,1,1,186.40963875,1556041186,Regular,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da,-1,2,1,186.40963875,1556041186,Regular,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da,-1,3,1,186.40963875,1556041186,Regular,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
887df0b5999ce7d1deae3440a95d113b9afc457a412f45a1b9b4f64f9c72e3fb,-1,0,1,186.40963875,1556039932,Ticket,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
9c5c1ecf9ad6b3084fb2e0dd87795850db2644e8f02bd4bfd5d3b8e958e69111,-1,0,1,186.40963875,1556039932,Ticket,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
c7bd9e561232a55d9275bf07dd1feff02bcd448edb6da3d43932319d8f1e6a80,-1,0,1,186.40963875,1556039932,Ticket,c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,5,1,186.40963875,1556039839,Regular,fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,2,1,186.40963875,1556039839,Regular,c7bd9e561232a55d9275bf07dd1feff02bcd448edb6da3d43932319d8f1e6a80
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,4,1,186.40963875,1556039839,Regular,9c5c1ecf9ad6b3084fb2e0dd87795850db2644e8f02bd4bfd5d3b8e958e69111
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,1,1,186.40963875,1556039839,Regular,887df0b5999ce7d1deae3440a95d113b9afc457a412f45a1b9b4f64f9c72e3fb
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,0,1,186.40963875,1556039839,Regular,fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da
c7022a17160bbb2083fd6208862fccd84cbbd628684097047ca080a69245503e,1,3,1,186.40963875,1556039839,Regular,fce78d140c500e2654e64a0141ec46da0e9753c60f72e35e68e0855fc653b7da
