tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,299,1,91.41157989,1543091986,Regular,7f71e1b24dd91efc0e0621ddb164ceb4d5f2c2330b68fceac581d70d2d709b54
7f71e1b24dd91efc0e0621ddb164ceb4d5f2c2330b68fceac581d70d2d709b54,1,3,1,91.41157989,1542987181,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,88,1,91.47549226,1540390590,Regular,5ff80ed46c3fa1a72635ca750e329f546190f223c3acf1561fa8699f8cc4249f
5ff80ed46c3fa1a72635ca750e329f546190f223c3acf1561fa8699f8cc4249f,1,3,1,91.47549226,1540299384,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
24e9aecb0b9a100e7943b8c4cf19189593ebc8bc98b1e7f2b799310dc2b6f3cb,-1,3,1,91.47549226,1540199916,Regular,27d086de37a3b87b2b9b8fed79bf8765387eb2aa5b6ae10d12cee09e51ba89fe
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,71,1,91.47549226,1540198762,Regular,da50c82a125bc231dc4a049dcac277527f3ae9c1ed1e406f865bbb370f12a4a5
da50c82a125bc231dc4a049dcac277527f3ae9c1ed1e406f865bbb370f12a4a5,1,3,1,91.47549226,1540155477,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
27d086de37a3b87b2b9b8fed79bf8765387eb2aa5b6ae10d12cee09e51ba89fe,1,3,1,91.47549226,1539699167,Vote,24e9aecb0b9a100e7943b8c4cf19189593ebc8bc98b1e7f2b799310dc2b6f3cb
b8ef27caa7bb7838eda42cd156bb9bdf76905a228750b28c776eec53528e278c,-1,1,1,91.47549226,1539485740,Regular,be7e19ee16137ddb50967814c92bcf96c05741c1393add5bda967b1c280776f4
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,54,1,91.47549226,1539464800,Regular,016a901919e8f0a2c5916efb73eaa5427685013105f2befc4fcedc89a7accbbf
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,49,1,91.47549226,1539334798,Regular,8933a95d075b80264fa5380648e0b58e6f1e00157293ac3a841d9b4191a19d42
016a901919e8f0a2c5916efb73eaa5427685013105f2befc4fcedc89a7accbbf,1,3,1,91.47549226,1539323856,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
8933a95d075b80264fa5380648e0b58e6f1e00157293ac3a841d9b4191a19d42,1,3,1,91.47549226,1539183127,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
be7e19ee16137ddb50967814c92bcf96c05741c1393add5bda967b1c280776f4,1,3,1,91.47549226,1539181882,Vote,b8ef27caa7bb7838eda42cd156bb9bdf76905a228750b28c776eec53528e278c
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,119,1,91.54143896,1539034416,Regular,15fcdaa8636482c6462bf98314d9f559ef17cd7df76496ab6cc23e9223796748
15fcdaa8636482c6462bf98314d9f559ef17cd7df76496ab6cc23e9223796748,1,3,1,91.54143896,1538950762,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
