tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdae2416078364250098c8856f3806ee0f4bea1c65efd6b6c3c05e8a17fe4ad,-1,1,1,269.379475,1567699346,Regular,3cdcaeae5c811212b39333400eb5ee923bfa984a5285d3d792304a10b6df4a91
3f9f88833b3d6d0ca41c464aa0651641ac258a88e71e828e9c3d88a1c0d966b4,-1,0,1,269.379475,1567416544,Regular,34143e5c56df3fe4b2a3a432ada561446d3ef80add3ddef7cd767eee722bc11a
3cdcaeae5c811212b39333400eb5ee923bfa984a5285d3d792304a10b6df4a91,1,2,1,269.379475,1567345723,Vote,bfdae2416078364250098c8856f3806ee0f4bea1c65efd6b6c3c05e8a17fe4ad
34143e5c56df3fe4b2a3a432ada561446d3ef80add3ddef7cd767eee722bc11a,1,2,1,269.379475,1566906273,Vote,3f9f88833b3d6d0ca41c464aa0651641ac258a88e71e828e9c3d88a1c0d966b4
370219e5d1d20fe106e4e73345d8a6d07e4c242d1ae3db6ee16ef5f2e13153fb,-1,11,1,269.379475,1566260792,Regular,5d13cf1b8a753313602aae7b22a1009d841280ce462a7ff761ab5cf362c39dd7
5d13cf1b8a753313602aae7b22a1009d841280ce462a7ff761ab5cf362c39dd7,1,2,1,269.379475,1566204322,Vote,370219e5d1d20fe106e4e73345d8a6d07e4c242d1ae3db6ee16ef5f2e13153fb
998d8b51b2a1687f21ad16a9f249b7edc493db484a7764939cd1b23b826ee6a2,-1,1,1,269.42627624,1565163334,Regular,1b9954ca1a738cefbd4f23f4f834d0f3ab0ed80c29edb3ebda1fb56e9b607213
8de9e3c4c8586c713b88e7bb16f9caabfbea9735416b6e0dab5f729894586f71,-1,2,1,269.42627624,1565120843,Regular,2c18b1d0e8de19e95d0c449a7ffeadbb21430fa10ba444af1aada4f9a1489dad
1b9954ca1a738cefbd4f23f4f834d0f3ab0ed80c29edb3ebda1fb56e9b607213,1,2,1,269.42627624,1565113076,Vote,998d8b51b2a1687f21ad16a9f249b7edc493db484a7764939cd1b23b826ee6a2
2c18b1d0e8de19e95d0c449a7ffeadbb21430fa10ba444af1aada4f9a1489dad,1,2,1,269.42627624,1565081649,Vote,8de9e3c4c8586c713b88e7bb16f9caabfbea9735416b6e0dab5f729894586f71
