tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,182,1,14.39432995,1620031986,Regular,12b8eca22381056ace7f334b8d4a88cc0167bc8c007decb9c5251b78fdc875f8
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,54,1,14.39432995,1619792586,Regular,ec6aff016dab4ed7273a2312c9db2fb3a8d0abd9e22a0f4f52c15ef5b9f1cdf5
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,131,1,14.39432995,1618928500,Regular,9d9afcc5e59dadcb6b0727747a7b7ba03194670eb6dd3e5151ddda41a1ba90de
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,137,1,14.39432995,1618754669,Regular,ddee64a561109e6c1a1e3204e6d7a91a97fc1e1b0cfdd2b2b381c1e6ffc303cc
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,25,1,14.36522181,1618735767,Regular,b3622b5ab824b1e5eb94434b3183aff80a1a900bb66f9c034b63f828938a48ba
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,63,1,14.39432995,1618401089,Regular,52589c375904bb825bcd67e40d0c10153fcf301c0c345e18222d8392f5ea5a86
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,46,1,14.39432995,1611679390,Regular,75c99287e46ec328a58adf01f48dd820357fedf8b6d63d2e7aa54d03a75e5257
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,54,1,14.39432995,1611484287,Regular,9a1b0c268ae3fa29d936b22b7bfb371a4ac295fe5a80373d24efed1bedd6cb38
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,122,1,14.39432995,1611483824,Regular,bdf30f1e8274a83afaf4d4814872c3bba85958f92160bc52bddb2878124d1135
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,54,1,14.39432995,1611248292,Regular,a384d7fba1dd1896700d6b3935b969638f464e3623d9e6246c99e700407b8312
b3622b5ab824b1e5eb94434b3183aff80a1a900bb66f9c034b63f828938a48ba,1,3,1,14.36522181,1604264662,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
a384d7fba1dd1896700d6b3935b969638f464e3623d9e6246c99e700407b8312,1,3,1,14.39432995,1602972342,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
75c99287e46ec328a58adf01f48dd820357fedf8b6d63d2e7aa54d03a75e5257,1,3,1,14.39432995,1602155302,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
9d9afcc5e59dadcb6b0727747a7b7ba03194670eb6dd3e5151ddda41a1ba90de,1,3,1,14.39432995,1601878393,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
bdf30f1e8274a83afaf4d4814872c3bba85958f92160bc52bddb2878124d1135,1,3,1,14.39432995,1601604078,Vote,609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b
12b8eca22381056ace7f334b8d4a88cc0167bc8c007decb9c5251b78fdc875f8,1,3,1,14.39432995,1601593500,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
9a1b0c268ae3fa29d936b22b7bfb371a4ac295fe5a80373d24efed1bedd6cb38,1,3,1,14.39432995,1601525310,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
ddee64a561109e6c1a1e3204e6d7a91a97fc1e1b0cfdd2b2b381c1e6ffc303cc,1,3,1,14.39432995,1601509071,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
52589c375904bb825bcd67e40d0c10153fcf301c0c345e18222d8392f5ea5a86,1,3,1,14.39432995,1601429367,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
ec6aff016dab4ed7273a2312c9db2fb3a8d0abd9e22a0f4f52c15ef5b9f1cdf5,1,3,1,14.39432995,1601409792,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,278,1,14.39432995,1601396049,Regular,f91012adf48f47f9417af04a7dac6dc6a20902da69028ed8590d5d9c482fdcf6
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,55,1,14.39432995,1601389872,Regular,2f6bade49c6ecf102235303578eeb81f318e50ba72468d718450b38b6f4ad6be
