tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725,-1,5,1,285.12384038,1559922104,Regular,6ef323ee4cfe348674a43a10c8ba269f2a102fdcbed7403dc1c9c54daa014c67
6ef323ee4cfe348674a43a10c8ba269f2a102fdcbed7403dc1c9c54daa014c67,1,2,1,285.12384038,1559846350,Vote,c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725
3a1b4209a5a2ab304a36e8398bc2f7ae6495ee8bdc9c2fc9baaf135eb01988ca,-1,2,1,285.17525443,1558634907,Regular,1f2482bee784359273b9a86defc9e6b15106dfb353a68245e07fea468e48c6a0
1f2482bee784359273b9a86defc9e6b15106dfb353a68245e07fea468e48c6a0,1,2,1,285.17525443,1558598755,Vote,3a1b4209a5a2ab304a36e8398bc2f7ae6495ee8bdc9c2fc9baaf135eb01988ca
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,10,1,285.17525443,1558378128,Regular,d70a9a765c6246b92311b0c30aae9758113dbbf4151b43a0018224702bfe9829
d70a9a765c6246b92311b0c30aae9758113dbbf4151b43a0018224702bfe9829,1,2,1,285.17525443,1557936159,Vote,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
78018d6196c67c37a722153672bd5e4e47ae96e25178aa51a5be9826ada7d2b6,-1,2,1,285.17525443,1557793216,Regular,7410aa843d457b444188def3ba8abd5d1dc544c3c5f8ed00763755cf82413da0
7410aa843d457b444188def3ba8abd5d1dc544c3c5f8ed00763755cf82413da0,1,2,1,285.17525443,1557761284,Vote,78018d6196c67c37a722153672bd5e4e47ae96e25178aa51a5be9826ada7d2b6
51c0c67c6714a6e9489f78dfb4ff63ed44551677e344fb611f53a923a60b63f6,-1,3,1,285.22830499,1554686638,Regular,ae1eb79f4048571bff2219ebed6d3ac9a12065d73aef470e8b628aadcf679c8c
db0732515d30622361d2769a6db81fd4db59d64e9b1674fc38f7d182c2e5348b,-1,0,1,285.22830499,1554681238,Regular,5793269dfb66269268590130451a99dd578e96377e8d902391c242aaa3b3060b
7f170c2db0ad84d3de6c38570e6a5dd280607fd41e00ce06f4948b749ba75ed7,-1,0,1,285.22830499,1554668464,Regular,21dfba616131a14102b2f09a2a01cd6a09a2a8b11eac21bd9098b8f4804a1603
ae1eb79f4048571bff2219ebed6d3ac9a12065d73aef470e8b628aadcf679c8c,1,2,1,285.22830499,1554648069,Vote,51c0c67c6714a6e9489f78dfb4ff63ed44551677e344fb611f53a923a60b63f6
5793269dfb66269268590130451a99dd578e96377e8d902391c242aaa3b3060b,1,2,1,285.22830499,1554642641,Vote,db0732515d30622361d2769a6db81fd4db59d64e9b1674fc38f7d182c2e5348b
