tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53,-1,0,1,210.33378553,1557505062,Regular,0088f108b9780de8bab57fc1c3873c4178676b9097a6ae79f476f2a6661e800c
0088f108b9780de8bab57fc1c3873c4178676b9097a6ae79f476f2a6661e800c,1,2,1,210.33378553,1557452674,Vote,fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53
cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817,-1,1,1,210.33378553,1556888318,Regular,aa15c25e8563ae3d1b58470c0ab2ddb65ae00cdedf27cf6a93051c161ee9f20b
aa15c25e8563ae3d1b58470c0ab2ddb65ae00cdedf27cf6a93051c161ee9f20b,1,2,1,210.33378553,1556852566,Vote,cf81768f1dbd41818200fe98f1ee784adf6f82872d37002e7615d8970ec89817
4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd,-1,0,1,210.38683609,1554610668,Regular,bc035ddc0381cad6c1b86b14ed9fb1c4b2e40b3a49f26a5603866bb1b8621646
bc035ddc0381cad6c1b86b14ed9fb1c4b2e40b3a49f26a5603866bb1b8621646,1,2,1,210.38683609,1554571329,Vote,4cb64ed1d63cf0117c6b69744f4fcc00a3591c7dc04982e7d6e6c9ba9c4326fd
91f3d2f881885a60c05836345e27ed62ce2631ece9bff1b153bb10b8642fb3fc,-1,7,1,210.38683609,1554504865,Regular,5cc94f188bf713787b082089fbcbd891130252a3eb51cc5ff88b90c5df21d744
5cc94f188bf713787b082089fbcbd891130252a3eb51cc5ff88b90c5df21d744,1,2,1,210.38683609,1554378597,Vote,91f3d2f881885a60c05836345e27ed62ce2631ece9bff1b153bb10b8642fb3fc
fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612,-1,12,1,210.38683609,1554341433,Regular,5695a1d6ab197e1cae86a104d95d3196f14dd82ff35daa1bb448a976c4a7c0a9
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,25,1,210.38683609,1554338726,Regular,b09f81ee2bc2800ec9d92e3c1a6d43f7383bb144d8fd36c662ac3580a0d295a0
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,20,1,210.38683609,1554301902,Regular,8f6df32dfe4977019083ab51920ad49013c578c4dd2250b2fb0578e8da6a2423
5695a1d6ab197e1cae86a104d95d3196f14dd82ff35daa1bb448a976c4a7c0a9,1,2,1,210.38683609,1554213975,Vote,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
b09f81ee2bc2800ec9d92e3c1a6d43f7383bb144d8fd36c662ac3580a0d295a0,1,2,1,210.38683609,1554038210,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
8f6df32dfe4977019083ab51920ad49013c578c4dd2250b2fb0578e8da6a2423,1,2,1,210.38683609,1553863425,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
54ab731479643d1df6350b73ab755941cd9ec14f176f3719576903f4d4893a5d,-1,0,1,208.66740747,1553718394,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
9d1e8d16154b1d2b5357b5de61fe392b03083f044f1f0ec399b7c9c904131467,-1,0,1,208.66740747,1553718394,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
01f0684aae3ccbd1b2351aa6ecbc0b5acf07f95b22a8636fb8bd334f44bf0d9f,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
06bceb25b2788f59b5a19d7cef2729aa0804773aaf426fca295ac2855c4dc131,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
0722eb6bc566cbb83c34df5f2b576cea8786d9bafdfcacc007b536e7e0effdf7,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
20eca7aa9db3c2b9773e11f49fc1e6a18a737f882c5da8daef4dd75639b9a31a,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
215d32f401c9dc65fda0361f9d6423c2c61395938f423992cf2fa1931d77346e,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
23717c84f5c51cd0b51486e67f7f76d7d1b611ac021a4f07c2bcd56426e82f8b,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
30d1905872bb4d7c2f488b1d61b4d8b8e3c2b38b9b076b4a01c2bcbb49b2c8ff,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
4578bd54e86c6a451714d5a9100e7ddd09dfe92c921d2c1f9403a7368c39f569,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
5a1f26317d321f8d032a7321faf67c92d6a8d924d526d0b5e73416bd588e251a,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
5fc333173cfc411b46d5f5099fb6551ecd2b244f88ad7ad1c63b4eed344405e8,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0d333caccaf75d45b350a498f0556b523d3f824a897e6ee26f1ca5af2973366,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
ac9f28e1ce4edc8701d166a4a620f89058ce04ce57ac880f3a923b8d835a54a1,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
b60466f73ab407cf05f85f4a629e5b9f5a8e7c19d7a3fbc26bc47cbeb893dbed,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
