tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5994bb0d80049ee772a77308445f13ff63c4d6d48acab226e787b5c6ada7ab28,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
5eb9e85553f0417fa0693c3544e5ce8d121860fb345522e84bd8b555cdfb2d52,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
67f4da70283505f3b4689f76bafbda7f465f376072168c70455d20c32161137a,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
81bd7ee19aafba3321c13fd5a5d7b43490b5354ff4aaa97d5171b4e1043decf9,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
977563de8bfe1142dbc147b53e27feccf0277fb00b3915ae63de96962d0e3586,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
b002693700006f8050d2644c15d23c4041ee692bde5fe43fbbac08b206377c92,-1,0,1,103.5309608,1547219711,Ticket,91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,1,1,103.5309608,1547219615,Regular,977563de8bfe1142dbc147b53e27feccf0277fb00b3915ae63de96962d0e3586
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,5,1,103.5309608,1547219615,Regular,67f4da70283505f3b4689f76bafbda7f465f376072168c70455d20c32161137a
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,0,1,103.5309608,1547219615,Regular,81bd7ee19aafba3321c13fd5a5d7b43490b5354ff4aaa97d5171b4e1043decf9
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,3,1,103.5309608,1547219615,Regular,b002693700006f8050d2644c15d23c4041ee692bde5fe43fbbac08b206377c92
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,4,1,103.5309608,1547219615,Regular,5eb9e85553f0417fa0693c3544e5ce8d121860fb345522e84bd8b555cdfb2d52
91f8eaebf1473f7a72e4db3c2d7c8d26bfa173aeb7b9b01afd66d830d90a8005,1,2,1,103.5309608,1547219615,Regular,5994bb0d80049ee772a77308445f13ff63c4d6d48acab226e787b5c6ada7ab28
