tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ad6d1b0cb3941891918e0e65cab0a3d956d2f400cdab20a9c524c39701a8b3,-1,8,1,198.89977627,1561570551,Regular,e8cc57652958d57ca556d60a6f0c8812ee45ee1cd22c8df46a127019b5baa2b9
e8cc57652958d57ca556d60a6f0c8812ee45ee1cd22c8df46a127019b5baa2b9,1,2,1,198.89977627,1561536895,Vote,f8ad6d1b0cb3941891918e0e65cab0a3d956d2f400cdab20a9c524c39701a8b3
e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8,-1,3,1,198.9496043,1560748272,Regular,8543a1060308308c3ee04b9c9b4162a1a792e896cbe5da4fad5aeeb4714dc375
8543a1060308308c3ee04b9c9b4162a1a792e896cbe5da4fad5aeeb4714dc375,1,2,1,198.9496043,1560697046,Vote,e84aa4d1990b71f00daf8b2a5c40c32d81533e79835e9b06e849b919efe0d2a8
a198ac490733c6c565cbf1e96191441ef3e5f9fca689cd0c4a2a7394ed7964d8,-1,3,1,198.9496043,1560603755,Regular,759c5b00cf84f43258e6d6679f0c2b6a0875f4b0704b8f03cfcdeefcfb4796f3
759c5b00cf84f43258e6d6679f0c2b6a0875f4b0704b8f03cfcdeefcfb4796f3,1,2,1,198.9496043,1560575781,Vote,a198ac490733c6c565cbf1e96191441ef3e5f9fca689cd0c4a2a7394ed7964d8
e859ca64663f83cf01fcf0db7ffd28ae166d5b3ec28df3eda8ab23bca10eaa5e,-1,2,1,198.9496043,1560520047,Regular,a78162aa3bfadc6d87b3f53e40f1644296af056413515b46a89847281cb0cd5e
a78162aa3bfadc6d87b3f53e40f1644296af056413515b46a89847281cb0cd5e,1,2,1,198.9496043,1560460866,Vote,e859ca64663f83cf01fcf0db7ffd28ae166d5b3ec28df3eda8ab23bca10eaa5e
85694f6bd61f9a9f7bb7701c02a6dd8d34489b5ff4864322ba926c7a80b79de3,-1,7,1,198.9496043,1560406383,Regular,3ae260e2655502d559a4ddafefd59618e4d64837d9e464f8fe1b6a30fe1129fe
a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2,-1,8,1,198.9496043,1560405931,Regular,c178a3b11660ab922ad92fc92e59bc551f4c16eba9b2024a1cf41211455715fd
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,9,1,198.9496043,1560383962,Regular,96c195e979d569a09c1e1cde0a6a97c556a84f8536bd0e4d323491ffae7b617f
3ae260e2655502d559a4ddafefd59618e4d64837d9e464f8fe1b6a30fe1129fe,1,2,1,198.9496043,1560377621,Vote,85694f6bd61f9a9f7bb7701c02a6dd8d34489b5ff4864322ba926c7a80b79de3
96c195e979d569a09c1e1cde0a6a97c556a84f8536bd0e4d323491ffae7b617f,1,2,1,198.9496043,1560302452,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
c178a3b11660ab922ad92fc92e59bc551f4c16eba9b2024a1cf41211455715fd,1,2,1,198.9496043,1560192573,Vote,a59ff842892a1d4a7e7c830b6d82aad5c498217e03884a705f926cb69a213cf2
156d926adb8f104440039a4d00268017bb8ebbebd0fb12804d00d6eacd5fced6,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
2021cb994a1a5568b4066b0caf24ccc858a2d6246cce4dee68e18ef8d449cc89,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
5f91a967e6c43f0e373de0b3c2b05d245c245201b8342ba2dfe20487770b42cb,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
6eda0a5d423d095982bd051aff1af15e912d4c999287125bb9d31dc73eebc7f1,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
703797e99eeef0984cfe0ddf6c53dc2fc31796fa8a7f542cbbd15d60ec647a8a,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
80b1d477935e5b75f56be8c07f9d1f1675bebb5bb2719c2281015c62dda7a0c4,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
86dfb49f8e68e91eb26f39c6588ca9b10211046d2685f04a460dda3e375d2181,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
d09dd20788d7bf761a67d2fe4f26413894a025a9e8963b1f5a7785d944687f88,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
e8672345dd85a7bb22b6ed47809ef79a73e9883a6a421b0f902c3b3933e1ffec,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
eb424d385fdfa662f276480da4a566d67482c9b652fda62ca8f452910a5903fb,-1,0,1,197.33489069,1559949174,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
0ce8649e9e2100f5342963aaa3414758689aa85a4f8758d69af8c9b4cefb200d,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
0dfa701874f14012314958ba2626295a6d712ce38bc30c38562292196bf8e13b,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
5b9b3400b4cd22e2e83075b926ae6efe0edf26600771c8c29187554fed9d785c,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
6554731776f7cb8311ccfd318c10b9e0741734ae92aaa4f61d9e203ccc28fb80,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
7dc19a211c83bf131bdb1ccb2a64c9a43282329c3f77db1da5ad5407d93385ef,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
934cbfc4c3df0ab766f6a227f2eb892661135bcfe15cdea0ef8f8113621cd04f,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
93d640805fe9dbe24012df1f0852909a0bde8f9fff1bad17022ba7bff18faaa3,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
b16d4b72440473e825398cd9c57b152cf706ad2e94551cfaf70530be0be6e59d,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
ef428b58450a0591b17c0c8bd6245d6dce9ef4d011c17b9db5b72de50e5ffab7,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
f1b1e0f7bbeabe1dab1b26ba05f615ca5591b1323fe6a6dc50e9d2530001fcf2,-1,0,1,197.33489069,1559948712,Ticket,4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,1,1,197.33489069,1559948648,Regular,0dfa701874f14012314958ba2626295a6d712ce38bc30c38562292196bf8e13b
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,14,1,197.33489069,1559948648,Regular,f1b1e0f7bbeabe1dab1b26ba05f615ca5591b1323fe6a6dc50e9d2530001fcf2
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,2,1,197.33489069,1559948648,Regular,7dc19a211c83bf131bdb1ccb2a64c9a43282329c3f77db1da5ad5407d93385ef
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,7,1,197.33489069,1559948648,Regular,156d926adb8f104440039a4d00268017bb8ebbebd0fb12804d00d6eacd5fced6
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,8,1,197.33489069,1559948648,Regular,eb424d385fdfa662f276480da4a566d67482c9b652fda62ca8f452910a5903fb
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,12,1,197.33489069,1559948648,Regular,6eda0a5d423d095982bd051aff1af15e912d4c999287125bb9d31dc73eebc7f1
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,5,1,197.33489069,1559948648,Regular,86dfb49f8e68e91eb26f39c6588ca9b10211046d2685f04a460dda3e375d2181
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,3,1,197.33489069,1559948648,Regular,d09dd20788d7bf761a67d2fe4f26413894a025a9e8963b1f5a7785d944687f88
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,17,1,197.33489069,1559948648,Regular,2021cb994a1a5568b4066b0caf24ccc858a2d6246cce4dee68e18ef8d449cc89
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,19,1,197.33489069,1559948648,Regular,5b9b3400b4cd22e2e83075b926ae6efe0edf26600771c8c29187554fed9d785c
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,16,1,197.33489069,1559948648,Regular,e8672345dd85a7bb22b6ed47809ef79a73e9883a6a421b0f902c3b3933e1ffec
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,10,1,197.33489069,1559948648,Regular,703797e99eeef0984cfe0ddf6c53dc2fc31796fa8a7f542cbbd15d60ec647a8a
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,6,1,197.33489069,1559948648,Regular,5f91a967e6c43f0e373de0b3c2b05d245c245201b8342ba2dfe20487770b42cb
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,4,1,197.33489069,1559948648,Regular,6554731776f7cb8311ccfd318c10b9e0741734ae92aaa4f61d9e203ccc28fb80
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,15,1,197.33489069,1559948648,Regular,93d640805fe9dbe24012df1f0852909a0bde8f9fff1bad17022ba7bff18faaa3
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,11,1,197.33489069,1559948648,Regular,934cbfc4c3df0ab766f6a227f2eb892661135bcfe15cdea0ef8f8113621cd04f
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,9,1,197.33489069,1559948648,Regular,0ce8649e9e2100f5342963aaa3414758689aa85a4f8758d69af8c9b4cefb200d
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,0,1,197.33489069,1559948648,Regular,b16d4b72440473e825398cd9c57b152cf706ad2e94551cfaf70530be0be6e59d
4e16605b62589b86a7d9cbbde69e183ec8015cc50b886451aa4eb2249cb5ab92,1,13,1,197.33489069,1559948648,Regular,80b1d477935e5b75f56be8c07f9d1f1675bebb5bb2719c2281015c62dda7a0c4
