tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,92,1,40.03617825,1635645068,Regular,f14d128a98482db2b6d912c532d70586c6c283e631c70572b9300fb2c5915ca7
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,92,1,40.03617825,1635501807,Regular,6ee6142fdceb1c59cb10a81df7fe879328ae94d4e2feb4fc102da474f0ffa793
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,402,1,40.06926874,1635198660,Regular,965ef01826a335cb612835f3f8c7dbcfe95250af36e4a89293eae890ebc2524f
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,409,1,40.03617825,1635076428,Regular,b3482a91571ef4cfe507adcc37e9f8693b83da2dbdf7c14a71fd12b59ceac80f
6ee6142fdceb1c59cb10a81df7fe879328ae94d4e2feb4fc102da474f0ffa793,1,3,1,40.03617825,1595261897,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
b3482a91571ef4cfe507adcc37e9f8693b83da2dbdf7c14a71fd12b59ceac80f,1,3,1,40.03617825,1593722890,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
f14d128a98482db2b6d912c532d70586c6c283e631c70572b9300fb2c5915ca7,1,3,1,40.03617825,1593380125,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
965ef01826a335cb612835f3f8c7dbcfe95250af36e4a89293eae890ebc2524f,1,3,1,40.06926874,1592945148,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
39e3b6d20016b5e7c09a71e0ac0b99329a3663a9ed456c91ce62595c95900e82,-1,4,1,40.06926874,1591831265,Regular,db9630fc8d56abcf74bc9c51fd4bde17b934f60ffe04a045beb88b8817565cce
8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae,-1,13,1,40.06926875,1591795171,Regular,f4f80391d73ed5751f2825b5841154e1fdb69dc6bc7f4ebf4d636afad09c3556
f4f80391d73ed5751f2825b5841154e1fdb69dc6bc7f4ebf4d636afad09c3556,1,3,1,40.06926875,1591709979,Vote,8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae
db9630fc8d56abcf74bc9c51fd4bde17b934f60ffe04a045beb88b8817565cce,1,3,1,40.06926874,1591581305,Vote,39e3b6d20016b5e7c09a71e0ac0b99329a3663a9ed456c91ce62595c95900e82
3157bf041c44409d70a64ff04e20a5458d3368a02f407ea1ceece4e8e3e3fe0e,-1,2,1,40.06926874,1591120111,Regular,6af834bb7b9014535091b89c3d088c0f392bfdadf987923ee20d640d42f46e5e
6af834bb7b9014535091b89c3d088c0f392bfdadf987923ee20d640d42f46e5e,1,3,1,40.06926874,1591097921,Vote,3157bf041c44409d70a64ff04e20a5458d3368a02f407ea1ceece4e8e3e3fe0e
