tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced56ad3dec249aa100712d91243f354efe1899b11956a985ea93850b2e97b4b,-1,3,1,62.36651652,1553700183,Regular,13341ab8e53ba52c6c0c1a8dcfde6f2b47195baad85e651e4a3aa23d28f7ceec
522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2,-1,23,1,62.36651652,1553622402,Regular,5faa457134fec25e96a24ff955372f359a01c15a419a913b05cec273af9bd419
13341ab8e53ba52c6c0c1a8dcfde6f2b47195baad85e651e4a3aa23d28f7ceec,1,2,1,62.36651652,1553615379,Vote,ced56ad3dec249aa100712d91243f354efe1899b11956a985ea93850b2e97b4b
5faa457134fec25e96a24ff955372f359a01c15a419a913b05cec273af9bd419,1,2,1,62.36651652,1553547694,Vote,522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2
4b8d1571edf005a7ec7a02c03444a173ffb771bd94e4d2d9f4f52d3b8afac81c,-1,1,1,62.36651652,1552776059,Regular,2e2726c5cbfd8b93f6507cc1893f2700410d5fa529f1e9cb727aea1054856d67
2e2726c5cbfd8b93f6507cc1893f2700410d5fa529f1e9cb727aea1054856d67,1,2,1,62.36651652,1552597025,Vote,4b8d1571edf005a7ec7a02c03444a173ffb771bd94e4d2d9f4f52d3b8afac81c
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,4,1,62.36651652,1552163473,Regular,d6e59676941ce241b956091049e6eab9d6a05d947262fc5f90f69a89efb88d9f
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,9,1,62.36651652,1552157182,Regular,3bf7870fec77a1e98724ffbc41cd8b7ca24c9f59868de87b8abb03842373778c
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,-1,9,1,62.36651652,1552154739,Regular,364a43eec8d39136d642867922d06e8316471b757a7567b797164a83efaf3385
945b32fcc79d86790942b0de1bdb5e22a1805a3c61904f0a7d1faad72a5b215d,-1,22,1,62.36651652,1552147278,Regular,8cc67babfd9c260e9c9c6fb5e6e9f407eab24d8e628a8c50e85b481b11b14b6e
