tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,26,1,181.49832992,1554342994,Regular,1141054db27b815d6bf7142caa9599be880fa0757aca7f26c5e28b84ce6303b2
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,14,1,181.49832992,1554335942,Regular,61cf3ef23701e4670464e4b08185626d8afdb0b50723780610317b7a284fab92
1141054db27b815d6bf7142caa9599be880fa0757aca7f26c5e28b84ce6303b2,1,2,1,181.49832992,1554232226,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
61cf3ef23701e4670464e4b08185626d8afdb0b50723780610317b7a284fab92,1,2,1,181.49832992,1553996033,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,24,1,196.99821934,1553627765,Regular,5d13b3128aa5195a52555769ef9fa62523c3e94a0b9bb525c96092f63fd1963c
5d13b3128aa5195a52555769ef9fa62523c3e94a0b9bb525c96092f63fd1963c,1,2,1,196.99821934,1553383005,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
ac522a7a8e3a0b6a41c9c3721530a70a7e7cf6a97a88283d63d1932152561aa6,-1,1,1,181.55306908,1552772845,Regular,5b25a3c63fff649aac6ec79884c72f603c23324625649e21fc3e8c8f0a05129b
7a9d29e0dd65ea991af33cd82044c15241c1b928e9d8bb8eb744459171a10dea,-1,0,1,196.99821934,1552754162,Regular,e7b40f280dee61e5a909cc82abf6c8ca27831126b3c95b182cc7d2cbd2272a5b
5b25a3c63fff649aac6ec79884c72f603c23324625649e21fc3e8c8f0a05129b,1,2,1,181.55306908,1552577780,Vote,ac522a7a8e3a0b6a41c9c3721530a70a7e7cf6a97a88283d63d1932152561aa6
e7b40f280dee61e5a909cc82abf6c8ca27831126b3c95b182cc7d2cbd2272a5b,1,2,1,196.99821934,1552248775,Vote,7a9d29e0dd65ea991af33cd82044c15241c1b928e9d8bb8eb744459171a10dea
0293feb721bf2a6492d364d45893c6550662086a675d3e3fb6ae12c1ecfc31a1,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
063bfe983750b4f1ebce936f231165da48e51c803d7bf88c2f35affff8178684,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
1335f3ec8154ac73304571bc5aa0135abb58abf5cb182b4cf55282a54a584de3,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
25f945fbf6f60e00d3c2279862753b83dc762686c79eb999d37b80ff48df3357,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
2da4fe2fff1c4550ae8fb47ca1d8b7e2fbb75fa921d87505fcc6a69e2f73fed4,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
4265e0a5594507169f95c677522bcf14fe783ff9869661e82103de88b5a30eac,-1,0,1,179.77893739,1552166538,Ticket,ebab5ec1d6c11b7ba923b1ee514e5d63d05970431d29099198a930bca241fa26
