tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,112,1,290.29967095,1597431370,Regular,29a361bc3d2181c2bf76c96badd658454adae09a2ec3cc23c76e42d662b3a298
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,7,1,290.29967095,1597421175,Regular,15d6d9c371ec0215ae6500eff6e2e68588b01294453690767b1edf27c807fade
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,327,1,290.29967095,1597420762,Regular,b20768702159cd20128cac1e10eed7dcdc27145b8e757d6a903b71541f9e30cb
9eac844bf9e7499412f315ad84a1829c48068187e14978cc98382bcbb18827d6,-1,12,1,290.25706866,1573987878,Regular,ecc9a4ac5e0fb905f773b9e2d6ad6d860027cfe374b55bdb27ad4bd407cd3351
ecc9a4ac5e0fb905f773b9e2d6ad6d860027cfe374b55bdb27ad4bd407cd3351,1,2,1,290.25706866,1573941109,Vote,9eac844bf9e7499412f315ad84a1829c48068187e14978cc98382bcbb18827d6
29a361bc3d2181c2bf76c96badd658454adae09a2ec3cc23c76e42d662b3a298,1,2,1,290.29967095,1573117756,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a1a344cb1d8b72aeb122ffd8ccf11ceb5fc856521fdf4b30fed653a4f8fa1077,-1,10,1,290.29967095,1572863051,Regular,719709f569bbe362668736b9425d16609384453ca4d59cd87dfc630884889228
719709f569bbe362668736b9425d16609384453ca4d59cd87dfc630884889228,1,2,1,290.29967095,1572815984,Vote,a1a344cb1d8b72aeb122ffd8ccf11ceb5fc856521fdf4b30fed653a4f8fa1077
b20768702159cd20128cac1e10eed7dcdc27145b8e757d6a903b71541f9e30cb,1,2,1,290.29967095,1572614832,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de,-1,13,1,290.29967095,1572565368,Regular,ab854a770973fd474b5d5948e883a91d2368cc24d75581dbcd38bd37f5cf5f2b
ab854a770973fd474b5d5948e883a91d2368cc24d75581dbcd38bd37f5cf5f2b,1,2,1,290.29967095,1571986848,Vote,1e8f2e7b0dda22348c01c1698b388f51003e37c81bb4fc85bdd5fa405fea30de
15d2e97b219caa6ededdc124b5032887fc27570dfbb5fea972a50897874f9ea3,-1,1,1,290.29967095,1571552209,Regular,60eeca06f7d9035440a69a84b922aafd640f1abfc3299d9ee2332d506a27353c
60eeca06f7d9035440a69a84b922aafd640f1abfc3299d9ee2332d506a27353c,1,2,1,290.29967095,1571516933,Vote,15d2e97b219caa6ededdc124b5032887fc27570dfbb5fea972a50897874f9ea3
15d6d9c371ec0215ae6500eff6e2e68588b01294453690767b1edf27c807fade,1,2,1,290.29967095,1571489288,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
037f90771f2c4372301c8c4e8972657ea2fabbfbbf4b1a4ac2eda4b4a5e3f6af,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
08dedfae9f13d7454b3124c94a60a8ecee08850810ea4cee416a366c2fc903db,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
39b41060c568ea6b0beeb1ea074ba3db9a46651797ce65808722a43ca6c00a77,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
55a496ea61e514c11f7c40117e9f8646c2f7eeca548db8abe9493af87d2f9e83,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
64bb6996411e69835c2563ad261dfc3d6a784b3406cb53226000a004513438f9,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
6f1929a0392f14f0e3a3e3779a112089847643616f04c819809473190746a1d2,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
904bad3b9943b87545e19f667a594d91391f2d758e7b7ad5d280116b6c777ed7,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
9f6e6f0514b7040881bedc329cb8c6fed6aa6c303cf13bb43bb04fa79b908d96,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
ae572b8184ad703829afccfde2db3519b07253f68a3fb32b326614b98ce4cf8d,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
fc5985eb98dcee742e27dbcd684b2839ea24ee84c595f298a9e6a575ecab9d1f,-1,0,1,288.91894147,1571248582,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
092e52edc65d648a1e797fd3b780242f3d96a7caaa2a376373af6a03b1be4ad7,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
0b66352f042fe38c390bb0e3c4f5ea51faea5aa44f00a950945ea66d3845b01a,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
0e80a55dc3a19cdc414b7f602c86c2a512e343dfb5e237b8a840e8952deb43cf,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
4804796fb3f9fb9df53d382fcf2951c733e79d78f973ea90d7479821b2b4de01,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
5981822d6b8dbb9ea652a303e3b8a2d32880e3c2639b995a839e0811a6e4de52,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
9b5c5059bb59a00ddc45a89fac095f20f6e76c1581607e203e1d0eadad73822a,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
a48275664d119bcdc06f252cc0a4ec5147d9eb29bb6775385147b0896ba0b0f0,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
a48dbc2fc3a84372b7f4ad6219cd39d2701c8b5f84c44dab26bd3344b42e51f0,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
