tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7133ff4c090b159bdaa66687c1cc8383ad28e28456d79a473419bb6d8a5db00,-1,10,1,21.03058151,1658751544,Regular,7cd32d523d8ab1f9fd05b4090f5f4df286aeca4264f1f8260ddc088bb704dfd6
7cd32d523d8ab1f9fd05b4090f5f4df286aeca4264f1f8260ddc088bb704dfd6,1,3,1,21.03058151,1658351838,Vote,e7133ff4c090b159bdaa66687c1cc8383ad28e28456d79a473419bb6d8a5db00
cfe2c8ec5a2da0aa38fa5df6b9c206287fe44b189725413b53b416a442eda942,-1,23,1,21.06035925,1655116803,Regular,67eb6d9609cda53731571cf663a942fd9e0fd2cb514931e8597fceb71c79ce87
b50732541f4f3b3d94cb9ad4db26bf5a5dc2641df62da75a9f73398762a6eefe,-1,8,1,21.04523714,1655075642,Regular,b2aca7d7c2ee52f6ce6ec630cd3f278baaec65781957a1e61cf6b3241825a169
b2aca7d7c2ee52f6ce6ec630cd3f278baaec65781957a1e61cf6b3241825a169,1,3,1,21.04523714,1654845766,Vote,b50732541f4f3b3d94cb9ad4db26bf5a5dc2641df62da75a9f73398762a6eefe
67eb6d9609cda53731571cf663a942fd9e0fd2cb514931e8597fceb71c79ce87,1,3,1,21.06035925,1653613455,Vote,cfe2c8ec5a2da0aa38fa5df6b9c206287fe44b189725413b53b416a442eda942
a1238eb6c83137024ab01e502b764dc1906781c453314cd7467abe4d6b0e214b,-1,0,1,21.06035925,1652643239,Regular,fe4750508920a22dd89ed3a15a5f31ae3f15ba5e0a7f324da872bf2da93a2708
fe4750508920a22dd89ed3a15a5f31ae3f15ba5e0a7f324da872bf2da93a2708,1,3,1,21.06035925,1652606536,Vote,a1238eb6c83137024ab01e502b764dc1906781c453314cd7467abe4d6b0e214b
80cf44f590681ad9f7b0212f4c2394fa067a894f007ad7fd8d0fbf2d75a7ba59,-1,0,1,9.58871154,1652561679,Regular,5693058ddf41e00346ad2d39b75dad4b95c831bcd794237f35cba4630d7a1207
5693058ddf41e00346ad2d39b75dad4b95c831bcd794237f35cba4630d7a1207,1,40,1,9.58871154,1652561468,Regular,80cf44f590681ad9f7b0212f4c2394fa067a894f007ad7fd8d0fbf2d75a7ba59
