tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18933d01e9c6ff14b1d01d9c17c1adc51a9ba75593aef74bbb66f9e5bd93cb4a,-1,1,1,15.98298304,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
18933d01e9c6ff14b1d01d9c17c1adc51a9ba75593aef74bbb66f9e5bd93cb4a,-1,0,1,0.04936009,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
27b8f91a906c1f222c0592a6c36b18540c0dd623cf1a174e301cf9a64607c964,-1,0,1,0.04936009,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
27b8f91a906c1f222c0592a6c36b18540c0dd623cf1a174e301cf9a64607c964,-1,1,1,15.98298304,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
56a02bebda7cd65955745312e8db38b4673622a63259a10b60299592bac90e83,-1,1,1,15.98298304,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
56a02bebda7cd65955745312e8db38b4673622a63259a10b60299592bac90e83,-1,0,1,0.04936009,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
968e64e7c3e6b51279ef9987a7b8ebfd5e5b4f75f6b47a8186693e1fc192fe7b,-1,0,1,0.04936009,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
968e64e7c3e6b51279ef9987a7b8ebfd5e5b4f75f6b47a8186693e1fc192fe7b,-1,1,1,15.98298304,1625847798,Ticket,f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,6,1,0.04936009,1625847617,Regular,968e64e7c3e6b51279ef9987a7b8ebfd5e5b4f75f6b47a8186693e1fc192fe7b
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,7,1,15.98298304,1625847617,Regular,968e64e7c3e6b51279ef9987a7b8ebfd5e5b4f75f6b47a8186693e1fc192fe7b
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,4,1,0.04936009,1625847617,Regular,18933d01e9c6ff14b1d01d9c17c1adc51a9ba75593aef74bbb66f9e5bd93cb4a
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,3,1,15.98298304,1625847617,Regular,56a02bebda7cd65955745312e8db38b4673622a63259a10b60299592bac90e83
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,2,1,0.04936009,1625847617,Regular,56a02bebda7cd65955745312e8db38b4673622a63259a10b60299592bac90e83
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,1,1,15.98298304,1625847617,Regular,27b8f91a906c1f222c0592a6c36b18540c0dd623cf1a174e301cf9a64607c964
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,0,1,0.04936009,1625847617,Regular,27b8f91a906c1f222c0592a6c36b18540c0dd623cf1a174e301cf9a64607c964
f53c808421dc1c0e15fb7c70bdb1a24374cd2a35190fe269310e293cb481be52,1,5,1,15.98298304,1625847617,Regular,18933d01e9c6ff14b1d01d9c17c1adc51a9ba75593aef74bbb66f9e5bd93cb4a
