tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ac03798243c665ad734c2d3f75b091515f264b4c0a0ec6705729c010967cdf,-1,0,1,128.50774324,1549815774,Revocation,81d927d5aed8a1e030d0846719c0746ab97e88d993e74b2634e7d58f005ea0d8
3696d586207ce86278ca79a366145129c40cf0f581e331cf06606f60e79f52cb,-1,1,1,128.50774324,1549377851,Vote,47549c2f43420ae3ce189d0614e7d9c18ec9b7f721053a20d2f4c4b081f5c936
596ebf57e63185b7af673cb20de2251f2875e7da125ea8bf4bd1d984dea8e0d3,-1,1,1,128.50774324,1548557783,Vote,34e4927094b17632f0284646cfed21cf2715cdb0a25529e7c161b066d67587e3
616ab478d260254758bc5b0725a24c9104c6db86ba8bf57eaa6a81c6db61f940,-1,1,1,128.50774324,1547985559,Vote,df7267960cd7b34698d577e69b3d09ecc5848bdffb9599a7150140032d049217
3897fa5f0715c6f9581f8b5d915500e51dc9d03c211059b0e286669a07aff71e,-1,1,1,128.50774324,1547849848,Vote,a1515c1440bfb713f81bdf0c0cdb8fe03ab3188abaa6488c9c89a32673b15280
34e4927094b17632f0284646cfed21cf2715cdb0a25529e7c161b066d67587e3,1,0,1,128.50774324,1547061878,Ticket,596ebf57e63185b7af673cb20de2251f2875e7da125ea8bf4bd1d984dea8e0d3
47549c2f43420ae3ce189d0614e7d9c18ec9b7f721053a20d2f4c4b081f5c936,1,0,1,128.50774324,1547061878,Ticket,3696d586207ce86278ca79a366145129c40cf0f581e331cf06606f60e79f52cb
81d927d5aed8a1e030d0846719c0746ab97e88d993e74b2634e7d58f005ea0d8,1,0,1,128.50774324,1547061878,Ticket,c7ac03798243c665ad734c2d3f75b091515f264b4c0a0ec6705729c010967cdf
a1515c1440bfb713f81bdf0c0cdb8fe03ab3188abaa6488c9c89a32673b15280,1,0,1,128.50774324,1547061878,Ticket,3897fa5f0715c6f9581f8b5d915500e51dc9d03c211059b0e286669a07aff71e
df7267960cd7b34698d577e69b3d09ecc5848bdffb9599a7150140032d049217,1,0,1,128.50774324,1547061878,Ticket,616ab478d260254758bc5b0725a24c9104c6db86ba8bf57eaa6a81c6db61f940
