tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a323c7d3916161929aa0aa6fcd276a54655ab24867bcb6400a3c6d31225f119,-1,1,1,295.48395981,1562037230,Vote,07c57526a88db2faebbc3383d66ddde62a6d334318515fd357ec99959a098726
610ac413cd55838cef7fff8ef17a419aedaa3048abb31bab3cac55708b31add0,-1,1,1,295.48395981,1560315279,Vote,e771c9470fe869eeeed7d90affa987cb91656325a9dc79899bebb84bea918d8e
bb6d6e052b4964d8e604a12d7a86b10ec428d878e81d86832d862db353f282dc,-1,1,1,295.48395981,1559954971,Vote,25bf85d5cf1f40b4694bd974a855bd10171df5d7c0f15484f6011ff9431765f2
607f3507e36ed943f7f71452e32045366288a810e235fe9ce0bfecabeea9b743,-1,1,1,295.48395981,1559618486,Vote,982eb6469ceacffeeed89e5b2766f10178931af236f717d5d51353199cf761d3
578b31199cfc0b327f8688e8a8fdde186741d23cfcc0d85bf17c1ce5f6bba4d9,-1,1,1,295.48395981,1559529323,Vote,313434457ac65922fac42ee320de36968664f44e1d17813ba1f22d0a2d09b205
2994dd334684b0f21ece284a08a2c91c11e069d43f3a09b1bc50a2ec9835fec5,-1,1,1,295.48395981,1559463588,Vote,ed8795b6be676b9a54d5873dd281da4e40c5274f604521c21cf59d0dba303d82
3a0e1b1df8d1d677dce81ec771fbdf610d01471f6de6256196588ba43d997de2,-1,1,1,295.48395981,1559101339,Vote,ad7d4047be5d08b0f5b319ef10eac50cf181a2ca78c353d902c4c3795f12ce0e
39ecba7f438bf73f6ffcced7e923c55307c3857e0f73fadb15ea8489984e942a,-1,1,1,295.48395981,1558981717,Vote,1a87c44f00cee845c423358649aa234c970f474318ed932457670c05dca81a00
b290949de2712bdba551d599924dc811b54f0350571f5e7830023d512e454db8,-1,1,1,295.48395981,1558916997,Vote,15df46894024cd616d6665c2f2160e8636158b7dab0318ce63dda9df26f38e9e
5bbc55a43ad8d4a725c2833f792ae2e86390fe593b92fd644f757856e7dedfac,-1,1,1,295.48395981,1558865394,Vote,cf21005e57f41582a7707a460adae9ae169ce45290471c0b5dc69b6a11edec37
5f359e541d38ad04e63bfafc3bd2f748ea19809c23ae18e30faa975e33096e3f,-1,1,1,295.48395981,1558799778,Vote,aba28c3d937f58271f69316f8cb99f7c5dac90e8850588a4f969bad38166cf1e
07c57526a88db2faebbc3383d66ddde62a6d334318515fd357ec99959a098726,1,0,1,295.48395981,1558444314,Ticket,2a323c7d3916161929aa0aa6fcd276a54655ab24867bcb6400a3c6d31225f119
15df46894024cd616d6665c2f2160e8636158b7dab0318ce63dda9df26f38e9e,1,0,1,295.48395981,1558444314,Ticket,b290949de2712bdba551d599924dc811b54f0350571f5e7830023d512e454db8
1a87c44f00cee845c423358649aa234c970f474318ed932457670c05dca81a00,1,0,1,295.48395981,1558444314,Ticket,39ecba7f438bf73f6ffcced7e923c55307c3857e0f73fadb15ea8489984e942a
25bf85d5cf1f40b4694bd974a855bd10171df5d7c0f15484f6011ff9431765f2,1,0,1,295.48395981,1558444314,Ticket,bb6d6e052b4964d8e604a12d7a86b10ec428d878e81d86832d862db353f282dc
313434457ac65922fac42ee320de36968664f44e1d17813ba1f22d0a2d09b205,1,0,1,295.48395981,1558444314,Ticket,578b31199cfc0b327f8688e8a8fdde186741d23cfcc0d85bf17c1ce5f6bba4d9
982eb6469ceacffeeed89e5b2766f10178931af236f717d5d51353199cf761d3,1,0,1,295.48395981,1558444314,Ticket,607f3507e36ed943f7f71452e32045366288a810e235fe9ce0bfecabeea9b743
aba28c3d937f58271f69316f8cb99f7c5dac90e8850588a4f969bad38166cf1e,1,0,1,295.48395981,1558444314,Ticket,5f359e541d38ad04e63bfafc3bd2f748ea19809c23ae18e30faa975e33096e3f
ad7d4047be5d08b0f5b319ef10eac50cf181a2ca78c353d902c4c3795f12ce0e,1,0,1,295.48395981,1558444314,Ticket,3a0e1b1df8d1d677dce81ec771fbdf610d01471f6de6256196588ba43d997de2
cf21005e57f41582a7707a460adae9ae169ce45290471c0b5dc69b6a11edec37,1,0,1,295.48395981,1558444314,Ticket,5bbc55a43ad8d4a725c2833f792ae2e86390fe593b92fd644f757856e7dedfac
e771c9470fe869eeeed7d90affa987cb91656325a9dc79899bebb84bea918d8e,1,0,1,295.48395981,1558444314,Ticket,610ac413cd55838cef7fff8ef17a419aedaa3048abb31bab3cac55708b31add0
ed8795b6be676b9a54d5873dd281da4e40c5274f604521c21cf59d0dba303d82,1,0,1,295.48395981,1558444314,Ticket,2994dd334684b0f21ece284a08a2c91c11e069d43f3a09b1bc50a2ec9835fec5
