tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,218,1,45.76669634,1576544275,Regular,7dbe14be63ac389fc51fed43d03c203d8a5ca1c3c6a8884e658cfd506f9dda59
7dbe14be63ac389fc51fed43d03c203d8a5ca1c3c6a8884e658cfd506f9dda59,1,3,1,45.76669634,1576312118,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,8,1,45.80789226,1575720715,Regular,4200324dbcb238bfbaa3e5127d92fba3e371bac21b774ec32a632c67f845a0ab
4200324dbcb238bfbaa3e5127d92fba3e371bac21b774ec32a632c67f845a0ab,1,3,1,45.80789226,1575575759,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
8bf57436cbae2719717e15ab2debb3f29d95107dfa8fad7336413bc18fb9446a,-1,0,1,45.80789226,1573970768,Regular,3a7553c0b19ae318381e71cd377092d4948eb01985dc597dd1f35f23b0777609
3a7553c0b19ae318381e71cd377092d4948eb01985dc597dd1f35f23b0777609,1,3,1,45.80789226,1573932957,Vote,8bf57436cbae2719717e15ab2debb3f29d95107dfa8fad7336413bc18fb9446a
13684e47fabd837b7055752301076547edcc665aa6e974629d703b262a7b5d91,-1,9,1,45.85039945,1573693401,Regular,ca192c8c72c39ed53cb5837f7a82a9c80e2cc585b9fdb1f7506f4f9bc911a7c4
ca192c8c72c39ed53cb5837f7a82a9c80e2cc585b9fdb1f7506f4f9bc911a7c4,1,3,1,45.85039945,1573102777,Vote,13684e47fabd837b7055752301076547edcc665aa6e974629d703b262a7b5d91
6bfb08644212224f36ff08078ce53f65bba1fbe91d257f3271ecad665e58a650,-1,0,1,53.95680245,1573017280,Regular,5959e189cc35b3ea568b08bfcf46e0392c253a2634620e8cfa477555988c5413
5959e189cc35b3ea568b08bfcf46e0392c253a2634620e8cfa477555988c5413,1,3,1,53.95680245,1572972994,Vote,6bfb08644212224f36ff08078ce53f65bba1fbe91d257f3271ecad665e58a650
c90e0e6dae7fd5d200bea0ce9f98370c023e5daae85a68a301d7735f488db625,-1,6,1,53.95680245,1572953067,Regular,61c723a58d129381ebf4066250e9e0d07cb493298e2f4f6c247aa37054f92be4
6f9f8d9b42bcce099db5ec8eeb8852c3ccb892f9a82d7a9c8a2ce745c53b24a6,-1,5,1,45.85039945,1572941469,Regular,df5866d7545519f8c0b4fa575e5816054c096b37a8fd77aaafa9b81f166daad4
