tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6211c49115d9befc77683ea6632672e6f932b68af3b6e0df7b8b1ab52e959b9,-1,1,1,133.30809933,1560012680,Vote,2c7c03cc7e5e57bfc6291365fdd5e71dc9fb0541ae8024080b7158640daf5549
5973d9f91811260a881ff45a695f5faa555d73b2c05d2701ed54f9b65d57ddea,-1,1,1,133.30809933,1559603135,Vote,b7164047e3e3432dbf37a9f4034892bbe850e7b4f0f80df47b5430e95d975d9f
cdbf3e99be90478ffbbf0a8f12837c92d815394433e7cde88a0f4eae99927286,-1,1,1,133.30809933,1558433096,Vote,37f1360517acd20546b4b6bcd0b468d452b0b1b1dafc104b04d6d4bf359d193b
d01ef96ca0019df80c75c8c78f1546befcf54553e18f0708d28cfbc1c45f389c,-1,1,1,133.30809933,1558099302,Vote,b1190db3bce8cf634aa7942bc56132acfc2199f65de5e9ad72d33657bdb07010
6b1302debd48321f3ea31630c3d2ee947489b505474d8a98316f838e89115ebb,-1,1,1,133.30809933,1557609958,Vote,c99863e632ac4ecb2c25824f0892f879ffb7864bdcf2500c5e029d4fd3228b9f
c954dee41364b9d2130a19b400f1358a9f3476d32588075bf857a76c5731f155,-1,1,1,133.30809933,1557364222,Vote,327d2003548581dbcdcd769f3677928bf9951b67e4e29e9bd40a0d72f462ee69
b8b778392ed5a7efda3bf98cd2816f2c8f755dbee84f33ad6261fb26afaa612e,-1,1,1,133.30809933,1557271178,Vote,268989e44948a16d4777fc79d380be1ee1c8da74f2ce8e99d991d89ff934b68f
a8356590435628fee17e165173ccf3cb40f462af027046a56436785112cac7e9,-1,1,1,133.30809933,1557177658,Vote,c824c710c481402a0de7ed6054d0a47db23410904597a8c710b893ad0bfe97bc
d4315e26af885984a7f022ca46e338708c7ccf40f130ef706b93de3490a7c825,-1,1,1,133.30809933,1557003219,Vote,c6257f7d9cc4264dae1256e4debaa4e30accb5a594ba0374f055b88d24afb281
268989e44948a16d4777fc79d380be1ee1c8da74f2ce8e99d991d89ff934b68f,1,0,1,133.30809933,1556866558,Ticket,b8b778392ed5a7efda3bf98cd2816f2c8f755dbee84f33ad6261fb26afaa612e
2c7c03cc7e5e57bfc6291365fdd5e71dc9fb0541ae8024080b7158640daf5549,1,0,1,133.30809933,1556866558,Ticket,c6211c49115d9befc77683ea6632672e6f932b68af3b6e0df7b8b1ab52e959b9
327d2003548581dbcdcd769f3677928bf9951b67e4e29e9bd40a0d72f462ee69,1,0,1,133.30809933,1556866558,Ticket,c954dee41364b9d2130a19b400f1358a9f3476d32588075bf857a76c5731f155
37f1360517acd20546b4b6bcd0b468d452b0b1b1dafc104b04d6d4bf359d193b,1,0,1,133.30809933,1556866558,Ticket,cdbf3e99be90478ffbbf0a8f12837c92d815394433e7cde88a0f4eae99927286
b1190db3bce8cf634aa7942bc56132acfc2199f65de5e9ad72d33657bdb07010,1,0,1,133.30809933,1556866558,Ticket,d01ef96ca0019df80c75c8c78f1546befcf54553e18f0708d28cfbc1c45f389c
b7164047e3e3432dbf37a9f4034892bbe850e7b4f0f80df47b5430e95d975d9f,1,0,1,133.30809933,1556866558,Ticket,5973d9f91811260a881ff45a695f5faa555d73b2c05d2701ed54f9b65d57ddea
c6257f7d9cc4264dae1256e4debaa4e30accb5a594ba0374f055b88d24afb281,1,0,1,133.30809933,1556866558,Ticket,d4315e26af885984a7f022ca46e338708c7ccf40f130ef706b93de3490a7c825
c824c710c481402a0de7ed6054d0a47db23410904597a8c710b893ad0bfe97bc,1,0,1,133.30809933,1556866558,Ticket,a8356590435628fee17e165173ccf3cb40f462af027046a56436785112cac7e9
c99863e632ac4ecb2c25824f0892f879ffb7864bdcf2500c5e029d4fd3228b9f,1,0,1,133.30809933,1556866558,Ticket,6b1302debd48321f3ea31630c3d2ee947489b505474d8a98316f838e89115ebb
