tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,19,1,253.5769417,1565949669,Regular,ad1428761e004742d439c70c5c560f1af37dd4d3907949e650ee77a4dc5f4b4f
ad1428761e004742d439c70c5c560f1af37dd4d3907949e650ee77a4dc5f4b4f,1,3,1,253.5769417,1565903136,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,56,1,253.5769417,1565433408,Regular,e4966637b2b6e1b0b54629ebec33d8e1033494b5fcc76cb8c0aab89df4f2c0f7
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,9,1,253.5769417,1565126149,Regular,a689252e14366ba523cf7ec41155a863d8a7470f32d7c4e9fca9c0ab3cf49744
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,29,1,253.5769417,1565024218,Regular,5da922299b0ac4f5f95722e6cd6d62c1a4166d145b67299b733a17294fdf5213
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,63,1,253.5769417,1565024218,Regular,1e19086a490a3f35b0ead03841e58eae8ea5473d1b6fe6f24b8ca36d2ea14129
5da922299b0ac4f5f95722e6cd6d62c1a4166d145b67299b733a17294fdf5213,1,3,1,253.5769417,1564825133,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
1e19086a490a3f35b0ead03841e58eae8ea5473d1b6fe6f24b8ca36d2ea14129,1,3,1,253.5769417,1564767218,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
e4966637b2b6e1b0b54629ebec33d8e1033494b5fcc76cb8c0aab89df4f2c0f7,1,3,1,253.5769417,1564655900,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
a689252e14366ba523cf7ec41155a863d8a7470f32d7c4e9fca9c0ab3cf49744,1,3,1,253.5769417,1564641102,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
