tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b795827091716b6bd1ad34f4fd6307f8d68a208e020041e0d4872e2220491e,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
11b795827091716b6bd1ad34f4fd6307f8d68a208e020041e0d4872e2220491e,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
152a89e39c2286c17c3e06bc984f9289783d7a4d0ecea8477057447463126801,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
152a89e39c2286c17c3e06bc984f9289783d7a4d0ecea8477057447463126801,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
348b1a1f729458bd0a5d2d2020b96b75e4f797621d5a143a3329d49787872389,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
348b1a1f729458bd0a5d2d2020b96b75e4f797621d5a143a3329d49787872389,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
453f5d49a90bd2c15941123426687b14d8edc92969f94733ee628000a55d77f9,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
453f5d49a90bd2c15941123426687b14d8edc92969f94733ee628000a55d77f9,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
5224c61bc2a287bc63fa2bc7f34bf3eb78bc574647e8edfe330992bd2dab0863,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
5224c61bc2a287bc63fa2bc7f34bf3eb78bc574647e8edfe330992bd2dab0863,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
56794186286497a1879d166e23d79bd621545a971f6b7d9c549b2d7357ad9172,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
56794186286497a1879d166e23d79bd621545a971f6b7d9c549b2d7357ad9172,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
5935ce70d52f2453fd0b260d4f8376345382e6745649fa017600554c3ad6d396,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
5935ce70d52f2453fd0b260d4f8376345382e6745649fa017600554c3ad6d396,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
625fabad9a942c356a100aaa2f1491cc2b3499655f48b16bd85bcaf8533d4595,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
625fabad9a942c356a100aaa2f1491cc2b3499655f48b16bd85bcaf8533d4595,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
6e1fcc7faa3038b78b0c85f83d77284ae24245e51c92493f8b7913d1cfef1c87,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
6e1fcc7faa3038b78b0c85f83d77284ae24245e51c92493f8b7913d1cfef1c87,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
951c4975ab4acc98ada21f567b6c049b15864cba9c55eea32ade2f206efe4811,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
