tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6862ae008bbce019b153e5b26b12bc16091bbc1d0bd3f3745a939b48028f6ef1,-1,0,1,293.04848554,1562511062,Regular,20e5f3195d3dc9bdefdf84f8e89499c7c6f6cc285c743a3e80a10decc298ec01
20e5f3195d3dc9bdefdf84f8e89499c7c6f6cc285c743a3e80a10decc298ec01,1,2,1,293.04848554,1562484436,Vote,6862ae008bbce019b153e5b26b12bc16091bbc1d0bd3f3745a939b48028f6ef1
f4aa1fd342811242f22c237de2aab614ea693ac84b3cb698d4199b70b8f889d5,-1,2,1,293.04848554,1562452312,Regular,056402fa092eae4ddd7a91f1a4d8d9740ece2fdf1198ae664b17242bcedbdd68
056402fa092eae4ddd7a91f1a4d8d9740ece2fdf1198ae664b17242bcedbdd68,1,2,1,293.04848554,1562175276,Vote,f4aa1fd342811242f22c237de2aab614ea693ac84b3cb698d4199b70b8f889d5
522d2456969d6bc6c44d7769e11386165de57af7a8fa282bfe9fa8c4085f2e12,-1,1,1,293.04848554,1561668525,Regular,c8f9b833e64866d276af10740b80b1a1d945dd2f5636a9d2a38f8192d8d19280
c8f9b833e64866d276af10740b80b1a1d945dd2f5636a9d2a38f8192d8d19280,1,2,1,293.04848554,1561636418,Vote,522d2456969d6bc6c44d7769e11386165de57af7a8fa282bfe9fa8c4085f2e12
2e90d53bef55f2f81f8d7576bb3cd41edcd7252ed67ab81074c23b0cd7623822,-1,1,1,293.04848554,1561594120,Regular,273b6c7c606b9b475d005e7dbe87c08127c87185b2fb3979ded12e6cc4ad131d
273b6c7c606b9b475d005e7dbe87c08127c87185b2fb3979ded12e6cc4ad131d,1,2,1,293.04848554,1561552487,Vote,2e90d53bef55f2f81f8d7576bb3cd41edcd7252ed67ab81074c23b0cd7623822
3aaaf7f609c040be01d31b1fe18bf060ac57df887957a7d65f679acffc17e263,-1,4,1,293.09831357,1560897982,Regular,324606ee9f12e13dde5964542a0a28c26b32e2d43216b1704cc322af7064f7ad
324606ee9f12e13dde5964542a0a28c26b32e2d43216b1704cc322af7064f7ad,1,2,1,293.09831357,1560865208,Vote,3aaaf7f609c040be01d31b1fe18bf060ac57df887957a7d65f679acffc17e263
09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919,-1,5,1,293.09831357,1560605812,Regular,8f10f2129dc12d4c58fc0d2b45dc47e9b6be4761df38902317bd3eb3d54a6ba1
8f10f2129dc12d4c58fc0d2b45dc47e9b6be4761df38902317bd3eb3d54a6ba1,1,2,1,293.09831357,1560576702,Vote,09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,20,1,291.48334334,1560388753,Regular,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,17,1,291.48334334,1560388753,Regular,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,18,1,291.48334334,1560388753,Regular,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,19,1,291.48334334,1560388753,Regular,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
09b60cf5614c0a9c8e3668ac44ee88a09120884ba6e6b14ec00ac40b87ca281b,-1,0,1,291.48334334,1560378709,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
53bbb456c30d4fd8ad741c0e0b1fbd43199bde893ee3eb83d3d326e1395f27a8,-1,0,1,291.48334334,1560378709,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
9bd7933f7a6922730c15f7022f6daabf3f81eb786f6b986175b78612eb63a25a,-1,0,1,291.48334334,1560378709,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
da2a3b5bf63250250c5d3caff93879f8cf42a52c01510af8e03663dc950e34c7,-1,0,1,291.48334334,1560378709,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
