tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,56,1,54.71257577,1595596397,Regular,f53f0f71db8acaddc8080d1f6fe0fa2334297e978901834a85e3e621bf1480de
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,84,1,45.31443689,1594438955,Regular,916c082e21f7c6a54978c4941cc8458e5a6327343b2607d9acd7f4cf0905cb7a
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,42,1,45.27808504,1593796131,Regular,385d102aacd6af46c2086447cf57e58898ecd30e2feca09f16cd3cabf203a445
385d102aacd6af46c2086447cf57e58898ecd30e2feca09f16cd3cabf203a445,1,3,1,45.27808504,1586538713,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
916c082e21f7c6a54978c4941cc8458e5a6327343b2607d9acd7f4cf0905cb7a,1,3,1,45.31443689,1583168887,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b,-1,232,1,54.71257577,1583086225,Regular,94eab241238df725ad8e0bc2156ba7f930562cbc52424778fbeaf49e5e4eb9f4
94eab241238df725ad8e0bc2156ba7f930562cbc52424778fbeaf49e5e4eb9f4,1,3,1,54.71257577,1582972347,Vote,b4c85be4e4d0311ef555c261a2ef57f37e1889bccb9ec8e8b862ce275150734b
f53f0f71db8acaddc8080d1f6fe0fa2334297e978901834a85e3e621bf1480de,1,3,1,54.71257577,1582592679,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
bb8563e99ae6a87b50eaacba8409f248641b6fedb36527722d2461564adf732f,-1,2,1,45.35194581,1582404630,Regular,70b2915aa5de5b83b22b023c00b27284e3b356d6ac76a355926789b5fdeef339
70b2915aa5de5b83b22b023c00b27284e3b356d6ac76a355926789b5fdeef339,1,3,1,45.35194581,1582362500,Vote,bb8563e99ae6a87b50eaacba8409f248641b6fedb36527722d2461564adf732f
