tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adb7beeaa64f43c7acee42ccab642b2e2f58b3f56f666306fb7f4491efaae1a,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
2adb7beeaa64f43c7acee42ccab642b2e2f58b3f56f666306fb7f4491efaae1a,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
59a9b06193bdad3adc847f446b3ef7ffac565cb9fee94c27b90705eceec93850,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
59a9b06193bdad3adc847f446b3ef7ffac565cb9fee94c27b90705eceec93850,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
b7be8553192e1a667d4858c1ea7c51103d7a916f3b1d1cac44d059cca327f3f3,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
b7be8553192e1a667d4858c1ea7c51103d7a916f3b1d1cac44d059cca327f3f3,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
bb3d2f784e3821606869fc7371442c4bd10e882a469573e167a6196aa19e1bb5,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
bb3d2f784e3821606869fc7371442c4bd10e882a469573e167a6196aa19e1bb5,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
cd8315c7d61f5de8ccb4c0ff147123ad342b2f90be3e9f3a018414425b45303c,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
cd8315c7d61f5de8ccb4c0ff147123ad342b2f90be3e9f3a018414425b45303c,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
e44dbf629330fbd1a10fe88b43740e2cb73688c709a3f7235d2b7bf60a3b3f10,-1,0,1,0.0315854,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
e44dbf629330fbd1a10fe88b43740e2cb73688c709a3f7235d2b7bf60a3b3f10,-1,1,1,23.13786981,1663423513,Ticket,182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,1,1,23.13786981,1663423487,Regular,59a9b06193bdad3adc847f446b3ef7ffac565cb9fee94c27b90705eceec93850
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,10,1,0.0315854,1663423487,Regular,e44dbf629330fbd1a10fe88b43740e2cb73688c709a3f7235d2b7bf60a3b3f10
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,11,1,23.13786981,1663423487,Regular,e44dbf629330fbd1a10fe88b43740e2cb73688c709a3f7235d2b7bf60a3b3f10
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,8,1,0.0315854,1663423487,Regular,2adb7beeaa64f43c7acee42ccab642b2e2f58b3f56f666306fb7f4491efaae1a
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,9,1,23.13786981,1663423487,Regular,2adb7beeaa64f43c7acee42ccab642b2e2f58b3f56f666306fb7f4491efaae1a
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,2,1,0.0315854,1663423487,Regular,cd8315c7d61f5de8ccb4c0ff147123ad342b2f90be3e9f3a018414425b45303c
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,3,1,23.13786981,1663423487,Regular,cd8315c7d61f5de8ccb4c0ff147123ad342b2f90be3e9f3a018414425b45303c
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,6,1,0.0315854,1663423487,Regular,b7be8553192e1a667d4858c1ea7c51103d7a916f3b1d1cac44d059cca327f3f3
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,7,1,23.13786981,1663423487,Regular,b7be8553192e1a667d4858c1ea7c51103d7a916f3b1d1cac44d059cca327f3f3
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,4,1,0.0315854,1663423487,Regular,bb3d2f784e3821606869fc7371442c4bd10e882a469573e167a6196aa19e1bb5
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,5,1,23.13786981,1663423487,Regular,bb3d2f784e3821606869fc7371442c4bd10e882a469573e167a6196aa19e1bb5
182397133839046339fdebb120e2fd75d8d140be588e2a460f5ea5aeb1ff8a55,1,0,1,0.0315854,1663423487,Regular,59a9b06193bdad3adc847f446b3ef7ffac565cb9fee94c27b90705eceec93850
