tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,57,1,143.58567868,1547132998,Regular,44872c3723e23ca0e0c16745378ed8485d24f1e37806de3c6bf6515c571f631a
44872c3723e23ca0e0c16745378ed8485d24f1e37806de3c6bf6515c571f631a,1,3,1,143.58567868,1547053928,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a,-1,23,1,143.64575058,1545453069,Regular,e9e7fbc5e5a1dbd39077014debd246f7b94323da4e6b5da356b9d844e5edd1ae
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,119,1,143.64575058,1545420076,Regular,c28c33065dcb2e72210646f78ab107f9c89516d2bf5e89beb39c2a7e403ef7a7
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,116,1,143.64575058,1545419526,Regular,eefdd1a458e7cf4723ea4bdf4124fef3dc1ae6c37cdb501f0a87bbc5e0439666
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,19,1,143.64575058,1545419526,Regular,12ad5a95bfea4479e404d85848660404c6e75421e1887881b8d0edaf7071ba47
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,98,1,143.64575058,1545419123,Regular,7265127e3454914bb7d64e5a0ba68ab8b707cc0a29e3ad5f5945daa9d717f93b
7265127e3454914bb7d64e5a0ba68ab8b707cc0a29e3ad5f5945daa9d717f93b,1,3,1,143.64575058,1545331529,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
eefdd1a458e7cf4723ea4bdf4124fef3dc1ae6c37cdb501f0a87bbc5e0439666,1,3,1,143.64575058,1545100698,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e9e7fbc5e5a1dbd39077014debd246f7b94323da4e6b5da356b9d844e5edd1ae,1,3,1,143.64575058,1545025582,Vote,3da66067807701b329e141b2f191beaeae1016debab2ab866f2582056d3bc85a
12ad5a95bfea4479e404d85848660404c6e75421e1887881b8d0edaf7071ba47,1,3,1,143.64575058,1544874778,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
c28c33065dcb2e72210646f78ab107f9c89516d2bf5e89beb39c2a7e403ef7a7,1,3,1,143.64575058,1544791911,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,68,1,143.64575058,1544466258,Regular,d2f04703a6fd1d0d3e82e0b1d04234a8bbc1d87e9567af6a1e851da96b55f6e6
d2f04703a6fd1d0d3e82e0b1d04234a8bbc1d87e9567af6a1e851da96b55f6e6,1,3,1,143.64575058,1544359690,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,95,1,143.70773457,1544050315,Regular,22374ec38f52a0a224ebac2a50bceb41f298828b5b7d2efa75db38d7f911fc4a
22374ec38f52a0a224ebac2a50bceb41f298828b5b7d2efa75db38d7f911fc4a,1,3,1,143.70773457,1543988323,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,23,1,143.70773457,1543534228,Regular,3e667d3b40845d92d6dbce920e33da72a8a41c7cdd259b87ef23e0c49a53bea7
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,69,1,143.70773457,1543534228,Regular,cc9b6a759a9dfecf6d833f2663b945e1d9874d94d6d4dcd00f98d0f6a0a8d2cf
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,123,1,143.70773457,1543190086,Regular,9856a6bba8860822947e8b9115ef31941378d02f56935d8109a06d9bdda18bdc
