tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d30ff28f83dda44962ba386debda280ab13b1319db13a900bd55d48b789e86d,-1,0,1,0.03975342,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
4d30ff28f83dda44962ba386debda280ab13b1319db13a900bd55d48b789e86d,-1,1,1,69.38183597,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
b8b7836bd6eb120e962745185d91dd9f22f9fe93743a577e7ef342305107d71d,-1,1,1,69.38183597,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
b8b7836bd6eb120e962745185d91dd9f22f9fe93743a577e7ef342305107d71d,-1,0,1,0.03975342,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
f8e732dda40e7a5e5705c8c2fb34e5aa062fb0b16b75324029c56cb02e629f11,-1,1,1,69.38183597,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
f8e732dda40e7a5e5705c8c2fb34e5aa062fb0b16b75324029c56cb02e629f11,-1,0,1,0.03975342,1646889223,Ticket,38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,4,1,0.03975342,1646889201,Regular,f8e732dda40e7a5e5705c8c2fb34e5aa062fb0b16b75324029c56cb02e629f11
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,3,1,69.38183597,1646889201,Regular,b8b7836bd6eb120e962745185d91dd9f22f9fe93743a577e7ef342305107d71d
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,2,1,0.03975342,1646889201,Regular,b8b7836bd6eb120e962745185d91dd9f22f9fe93743a577e7ef342305107d71d
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,1,1,69.38183597,1646889201,Regular,4d30ff28f83dda44962ba386debda280ab13b1319db13a900bd55d48b789e86d
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,0,1,0.03975342,1646889201,Regular,4d30ff28f83dda44962ba386debda280ab13b1319db13a900bd55d48b789e86d
38775b5b25b6f501a80d0f4da1eccbd625e75afbe5a2d278b866ddce58a279cd,1,5,1,69.38183597,1646889201,Regular,f8e732dda40e7a5e5705c8c2fb34e5aa062fb0b16b75324029c56cb02e629f11
