tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,41,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,42,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,43,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,44,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,25,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,26,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,27,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,28,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,29,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,30,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,31,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,32,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,33,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,34,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,35,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,36,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,37,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,38,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,39,1,0.10509462,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29,-1,40,1,205.28239826,1577502919,Regular,5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,19,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,6,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,7,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,8,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,0,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,4,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,9,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,10,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,15,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,1,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,2,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,3,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,11,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,12,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,13,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,14,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,16,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,17,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,18,1,0.10509462,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
5bcebbc46f01e6df5a8c361672ee3a1b16c43debbc46f713d309964f74d8e487,1,5,1,205.28239826,1570628598,Regular,e8e664037747293e545edd74b7aa61de409120f1efa7b4186f3663d963649e29
