tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db27ad3583a36a13da1ca8f6551cb7f14a866cefd410a30c63b6cf2ab78703a3,-1,3,1,16.62744465,1638137546,Regular,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
db27ad3583a36a13da1ca8f6551cb7f14a866cefd410a30c63b6cf2ab78703a3,-1,2,1,0.0425143,1638137546,Regular,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
db27ad3583a36a13da1ca8f6551cb7f14a866cefd410a30c63b6cf2ab78703a3,-1,1,1,16.62744465,1638137546,Regular,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
db27ad3583a36a13da1ca8f6551cb7f14a866cefd410a30c63b6cf2ab78703a3,-1,0,1,0.0425143,1638137546,Regular,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
0fa48836dfe55a9ee4e2abf10e9e8e671831dc795ae4d777cb9c2ee877fc2190,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
0fa48836dfe55a9ee4e2abf10e9e8e671831dc795ae4d777cb9c2ee877fc2190,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
1a3acbcd11516b82feb806d2024c0e0096f50ea6536632f9d35521b43a60636c,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
1a3acbcd11516b82feb806d2024c0e0096f50ea6536632f9d35521b43a60636c,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
1a4c0153616d560a516c39b0b648eb751dbfd953ccafbc186ab932a966a6488a,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
1a4c0153616d560a516c39b0b648eb751dbfd953ccafbc186ab932a966a6488a,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
23ee584e79a9a07ea49439bfcc27617284eca86965138af385f0e05523f08202,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
23ee584e79a9a07ea49439bfcc27617284eca86965138af385f0e05523f08202,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
39aac2f8ff2edd8e8b98fb540cb1e4b8a77b0992dab2725de53ee0e440b5e2df,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
39aac2f8ff2edd8e8b98fb540cb1e4b8a77b0992dab2725de53ee0e440b5e2df,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
466cd3dc679a3dc48106bae27b0c7c2e28b6973f43dc3b51f5d449c839cfe7d2,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
466cd3dc679a3dc48106bae27b0c7c2e28b6973f43dc3b51f5d449c839cfe7d2,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
611cb1b316bc14027915f12cbc8c5d85e90c2abd40a90b352c3d5a513f2689e8,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
611cb1b316bc14027915f12cbc8c5d85e90c2abd40a90b352c3d5a513f2689e8,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
d7b7008b7b241b713cbce400483984697f91d009d74fff9fa42600b8810d8c26,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
d7b7008b7b241b713cbce400483984697f91d009d74fff9fa42600b8810d8c26,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
fa222a5c6b5c49d21bdd97d96dbd40465a5b37b30a4c82d8757d888f9d8a2588,-1,0,1,0.0425143,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
fa222a5c6b5c49d21bdd97d96dbd40465a5b37b30a4c82d8757d888f9d8a2588,-1,1,1,16.62744465,1638135189,Ticket,8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,4,1,0.0425143,1638135110,Regular,611cb1b316bc14027915f12cbc8c5d85e90c2abd40a90b352c3d5a513f2689e8
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,5,1,16.62744465,1638135110,Regular,611cb1b316bc14027915f12cbc8c5d85e90c2abd40a90b352c3d5a513f2689e8
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,18,1,0.0425143,1638135110,Regular,0fa48836dfe55a9ee4e2abf10e9e8e671831dc795ae4d777cb9c2ee877fc2190
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,21,1,16.62744465,1638135110,Regular,d7b7008b7b241b713cbce400483984697f91d009d74fff9fa42600b8810d8c26
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,20,1,0.0425143,1638135110,Regular,d7b7008b7b241b713cbce400483984697f91d009d74fff9fa42600b8810d8c26
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,1,1,16.62744465,1638135110,Regular,fa222a5c6b5c49d21bdd97d96dbd40465a5b37b30a4c82d8757d888f9d8a2588
8795146cf76664a896d24890f2de04538225d41e184b76b2d038fcfe7dac0e3d,1,0,1,0.0425143,1638135110,Regular,fa222a5c6b5c49d21bdd97d96dbd40465a5b37b30a4c82d8757d888f9d8a2588
