tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb171de8f563d745ca2ac4178cc8338df85d425dc0cc2d6e16e4bdaa8db71bb,-1,1,1,18.73898145,1642815621,Regular,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
dfb171de8f563d745ca2ac4178cc8338df85d425dc0cc2d6e16e4bdaa8db71bb,-1,0,1,0.04016218,1642815621,Regular,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
2ac724c197ffb4c4d2b58288658174839da3fcc795359f77b10a8f444b84dea4,-1,0,1,0.04016218,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
2ac724c197ffb4c4d2b58288658174839da3fcc795359f77b10a8f444b84dea4,-1,1,1,18.73898145,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
5653cc8bba948cc93f5b4b89370e4ca357ae26d3d14bb6726a44f4741e5aca9b,-1,0,1,0.04016218,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
5653cc8bba948cc93f5b4b89370e4ca357ae26d3d14bb6726a44f4741e5aca9b,-1,1,1,18.73898145,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
5ce961dd2ec8d5ec02fef75260d46a77118d13eabc3d0cd04a0b69a3b1266875,-1,0,1,0.04016218,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
5ce961dd2ec8d5ec02fef75260d46a77118d13eabc3d0cd04a0b69a3b1266875,-1,1,1,18.73898145,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
b156113b7cc354bbde801376bd88ab654bab0d264005b06d156791e6a77c54c9,-1,0,1,0.04016218,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
b156113b7cc354bbde801376bd88ab654bab0d264005b06d156791e6a77c54c9,-1,1,1,18.73898145,1642805777,Ticket,e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,0,1,0.04016218,1642805592,Regular,5653cc8bba948cc93f5b4b89370e4ca357ae26d3d14bb6726a44f4741e5aca9b
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,1,1,18.73898145,1642805592,Regular,5653cc8bba948cc93f5b4b89370e4ca357ae26d3d14bb6726a44f4741e5aca9b
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,4,1,0.04016218,1642805592,Regular,b156113b7cc354bbde801376bd88ab654bab0d264005b06d156791e6a77c54c9
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,3,1,18.73898145,1642805592,Regular,2ac724c197ffb4c4d2b58288658174839da3fcc795359f77b10a8f444b84dea4
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,2,1,0.04016218,1642805592,Regular,2ac724c197ffb4c4d2b58288658174839da3fcc795359f77b10a8f444b84dea4
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,8,1,0.04016218,1642805592,Regular,5ce961dd2ec8d5ec02fef75260d46a77118d13eabc3d0cd04a0b69a3b1266875
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,5,1,18.73898145,1642805592,Regular,b156113b7cc354bbde801376bd88ab654bab0d264005b06d156791e6a77c54c9
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,9,1,18.73898145,1642805592,Regular,5ce961dd2ec8d5ec02fef75260d46a77118d13eabc3d0cd04a0b69a3b1266875
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,6,1,0.04016218,1642805592,Regular,dfb171de8f563d745ca2ac4178cc8338df85d425dc0cc2d6e16e4bdaa8db71bb
e03e85fdb81dbe977994ba19c108395e5f4f3a828bc16dcc11b1818be8cb1c9f,1,7,1,18.73898145,1642805592,Regular,dfb171de8f563d745ca2ac4178cc8338df85d425dc0cc2d6e16e4bdaa8db71bb
