tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792,-1,2,1,20.08042988,1601969993,Regular,f398510d195c66d4d833f05d85d7d05f9ff67d759468a2d78ccd511c4bcba609
f398510d195c66d4d833f05d85d7d05f9ff67d759468a2d78ccd511c4bcba609,1,3,1,20.08042988,1601857762,Vote,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
0b49b4355301faa4ee9d4ad2ad634aa6a3793ab4d1aa814cae184720c52fcabb,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
0b49b4355301faa4ee9d4ad2ad634aa6a3793ab4d1aa814cae184720c52fcabb,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
111911adc9213b198898d7beab69c2f400027b3a1d69c46e85d486b914cc3c3c,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
111911adc9213b198898d7beab69c2f400027b3a1d69c46e85d486b914cc3c3c,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
1a22a0b0685cbf06d1e7b31e552b0c97a24cd57e43bb3680ba3774d5e6fd3463,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
1a22a0b0685cbf06d1e7b31e552b0c97a24cd57e43bb3680ba3774d5e6fd3463,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
272d2dcd6ab282dd17f3306fb51bd2d01268427a7ea9def8c48f0e3a06b66105,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
272d2dcd6ab282dd17f3306fb51bd2d01268427a7ea9def8c48f0e3a06b66105,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
2b363b80ddddc61b164395bc990e95e644ebcf879ab14c0366f02d5b61ecb095,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
2b363b80ddddc61b164395bc990e95e644ebcf879ab14c0366f02d5b61ecb095,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
37e8b958c00a1766aa107273758b18407ccce62eb4e768a44e8f97bab220905f,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
37e8b958c00a1766aa107273758b18407ccce62eb4e768a44e8f97bab220905f,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
48a5f1dd4341d447f5a207c82a8445ec18a6ebb65dffe8d003b4aec3567c6b66,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
48a5f1dd4341d447f5a207c82a8445ec18a6ebb65dffe8d003b4aec3567c6b66,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
74819aadb9d3cbc0ebcea2afad76270372dd4f9918290b1acb4fa0e1c8ac513e,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
74819aadb9d3cbc0ebcea2afad76270372dd4f9918290b1acb4fa0e1c8ac513e,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
7dc5643fe067bb49948bb0794da08846b41a9b4a57a4a50f245ff3a0d83f2350,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
7dc5643fe067bb49948bb0794da08846b41a9b4a57a4a50f245ff3a0d83f2350,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
869211ae43ba467fd9786c263568143f2812dea07ded88040ae74b2952c6da37,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
869211ae43ba467fd9786c263568143f2812dea07ded88040ae74b2952c6da37,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
88f0dfa2caf3cbb58459d197ad0902b6e57a953580868164bdd3dbe449e26d2e,-1,1,1,19.13610241,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
88f0dfa2caf3cbb58459d197ad0902b6e57a953580868164bdd3dbe449e26d2e,-1,0,1,0.06713196,1601381962,Ticket,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
