tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535261b684a2d0e3a17c00a61aecce12d76fd4cb795afd616f4bf8991bae50bc,-1,1,1,19.54922339,1674620446,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
535261b684a2d0e3a17c00a61aecce12d76fd4cb795afd616f4bf8991bae50bc,-1,0,1,0.02699973,1674620446,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
274d8e271974edc652b90a88419d76292ff27291348368bc6fbe77175130c964,-1,1,1,19.54922339,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
274d8e271974edc652b90a88419d76292ff27291348368bc6fbe77175130c964,-1,0,1,0.02699973,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
656424f7c46b2aa2b6383dd2fe497ca50c8e617d72064f120c19270890ce20c4,-1,0,1,0.02699973,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
656424f7c46b2aa2b6383dd2fe497ca50c8e617d72064f120c19270890ce20c4,-1,1,1,19.54922339,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
8ceb3f3c26e60d804f88df602f64998feb89c51b30de133c084bd36741e93cbc,-1,0,1,0.02699973,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
8ceb3f3c26e60d804f88df602f64998feb89c51b30de133c084bd36741e93cbc,-1,1,1,19.54922339,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
bec3bd9e2293a3697f7b2567d1178799bc1d5cd19c8bbd0df8d05be03c118837,-1,0,1,0.02699973,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
bec3bd9e2293a3697f7b2567d1178799bc1d5cd19c8bbd0df8d05be03c118837,-1,1,1,19.54922339,1674620151,Ticket,05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,1,1,19.54922339,1674620065,Regular,535261b684a2d0e3a17c00a61aecce12d76fd4cb795afd616f4bf8991bae50bc
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,8,1,0.02699973,1674620065,Regular,bec3bd9e2293a3697f7b2567d1178799bc1d5cd19c8bbd0df8d05be03c118837
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,9,1,19.54922339,1674620065,Regular,bec3bd9e2293a3697f7b2567d1178799bc1d5cd19c8bbd0df8d05be03c118837
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,2,1,0.02699973,1674620065,Regular,274d8e271974edc652b90a88419d76292ff27291348368bc6fbe77175130c964
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,3,1,19.54922339,1674620065,Regular,274d8e271974edc652b90a88419d76292ff27291348368bc6fbe77175130c964
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,6,1,0.02699973,1674620065,Regular,656424f7c46b2aa2b6383dd2fe497ca50c8e617d72064f120c19270890ce20c4
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,7,1,19.54922339,1674620065,Regular,656424f7c46b2aa2b6383dd2fe497ca50c8e617d72064f120c19270890ce20c4
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,4,1,0.02699973,1674620065,Regular,8ceb3f3c26e60d804f88df602f64998feb89c51b30de133c084bd36741e93cbc
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,5,1,19.54922339,1674620065,Regular,8ceb3f3c26e60d804f88df602f64998feb89c51b30de133c084bd36741e93cbc
05e51b468efe4b9e2086d76831c2fd24fcb4a23eb7c0125de8b8235e64adee5c,1,0,1,0.02699973,1674620065,Regular,535261b684a2d0e3a17c00a61aecce12d76fd4cb795afd616f4bf8991bae50bc
