tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2794bd87c2d1ed4298faa520e978c5322b844065264aec6e1aae85b3fa99b2df,-1,1,1,80.88275314,1566175537,Regular,5785e196108f1c072fefd00bfb5524216ccbfec3a678916a59508cc225f13c18
5785e196108f1c072fefd00bfb5524216ccbfec3a678916a59508cc225f13c18,1,1,1,80.88275314,1566149510,Revocation,2794bd87c2d1ed4298faa520e978c5322b844065264aec6e1aae85b3fa99b2df
bab61f1ef0d80707b08dd4bf05f478cfdb2528496e4077d6f15c67ff0d8ed2a6,-1,1,1,82.49552944,1561006751,Regular,a705c591561bb2ec1923931d0cdc5df1f632651a7523a9a492f5461d13470e94
a705c591561bb2ec1923931d0cdc5df1f632651a7523a9a492f5461d13470e94,1,3,1,82.49552944,1560963220,Vote,bab61f1ef0d80707b08dd4bf05f478cfdb2528496e4077d6f15c67ff0d8ed2a6
43c8bb07daa7d430d8c3ba2c8dd4f362f7a1fd976e4dfeababf0da7c33158ddc,-1,1,1,82.5468641,1558490087,Regular,e81e105248dcd53fc7cdb24e1153e64919474f09fab57034dab6442ae05dd2d0
e81e105248dcd53fc7cdb24e1153e64919474f09fab57034dab6442ae05dd2d0,1,3,1,82.5468641,1558425848,Vote,43c8bb07daa7d430d8c3ba2c8dd4f362f7a1fd976e4dfeababf0da7c33158ddc
fd965652527fc8b6f91afa5a4e53ccd933aba9154d417de9e17b1ac865a340ca,-1,0,1,82.5468641,1558364737,Regular,52f4c4b03be3dc61b24c5d56b5986a2bba0934426f124705bd58a7e94216803d
52f4c4b03be3dc61b24c5d56b5986a2bba0934426f124705bd58a7e94216803d,1,3,1,82.5468641,1558334508,Vote,fd965652527fc8b6f91afa5a4e53ccd933aba9154d417de9e17b1ac865a340ca
9674d4d08d657b7d3e4d4fe3dc03e1e0bef2284eaa5662db66ae56d083a8213a,-1,0,1,82.5468641,1558253167,Regular,282c69f6ed4797bf443b5e9afed97bb74e993094fdac312cf2af3f3bc4aa8113
282c69f6ed4797bf443b5e9afed97bb74e993094fdac312cf2af3f3bc4aa8113,1,3,1,82.5468641,1558207206,Vote,9674d4d08d657b7d3e4d4fe3dc03e1e0bef2284eaa5662db66ae56d083a8213a
85286c441028d3f9ef5144e265fb513a00ad96e8ab0702dc9db99a7309853f69,-1,0,1,82.5468641,1557593079,Regular,5a3611aa450c1c50b1b6df111c6fc66e73a8890a4a253a75385ce9a3a6658d25
5a3611aa450c1c50b1b6df111c6fc66e73a8890a4a253a75385ce9a3a6658d25,1,3,1,82.5468641,1557551751,Vote,85286c441028d3f9ef5144e265fb513a00ad96e8ab0702dc9db99a7309853f69
82c890cde4c875dd199c21718ac5e855a514dbdd2366982c59f3995b40b72c0f,-1,2,1,82.5468641,1557473956,Regular,ae73b1fafb96d96861a9661734a837e1804a6ea534446699d8d7912bf17e05a9
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,1,1,82.5468641,1557434480,Regular,477ddea04c263118ce5519c7030cf20545825d24d049c21d595b48616cf05016
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,14,1,82.5468641,1557434480,Regular,dce672ccb79a7514b78759747679990b688c0be8ff675fdf8b33052c5503a794
ae73b1fafb96d96861a9661734a837e1804a6ea534446699d8d7912bf17e05a9,1,3,1,82.5468641,1557422532,Vote,82c890cde4c875dd199c21718ac5e855a514dbdd2366982c59f3995b40b72c0f
dce672ccb79a7514b78759747679990b688c0be8ff675fdf8b33052c5503a794,1,3,1,82.5468641,1557393542,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
477ddea04c263118ce5519c7030cf20545825d24d049c21d595b48616cf05016,1,3,1,82.5468641,1557392038,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,2,1,82.5468641,1557163962,Regular,cdae065a35939256c76d2aa7c3c5c43540e4371bb53fba6aa2e8441b2fd54811
cdae065a35939256c76d2aa7c3c5c43540e4371bb53fba6aa2e8441b2fd54811,1,3,1,82.5468641,1557107262,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d,-1,6,1,82.5468641,1557059377,Regular,61e0f82d1f079f3065d63c2b01ab6663266d0acedf8119a8ab2422c9331df8fa
61e0f82d1f079f3065d63c2b01ab6663266d0acedf8119a8ab2422c9331df8fa,1,3,1,82.5468641,1557000274,Vote,a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,68,1,82.5468641,1556889326,Regular,4184c51964d7989294e2ad130b04918e08db94c15658d39c0c728c9c535d91ec
