tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d0c117614f98dbf40f62cddf36ea3caecd7f51e78580c762da95054b9b0941,-1,3,1,21.21095948,1670232897,Regular,01d6201ee0132c06bc15b880815e0f3c14be6ff69fdd1d8ef27713419b1b1b9f
ddc02c09d7d4b2f825dd31bff04532f49cc6578907785a55136229c2e57b8828,-1,16,1,21.21095948,1670225486,Regular,6cbe927f1d24e88ec5cd3a789e78a4bbfa2ba6fe577572dcd1fcde5f35e3de92
c87c9d94abb008a2679bdbdc93e90930c23c9e13ac7b882177876e62564c6436,-1,6,1,21.1967543,1660804042,Regular,6b6dd4114469c66e0ad799a278a6cc735d2695aab81258d2c308693cbf9e8892
6b6dd4114469c66e0ad799a278a6cc735d2695aab81258d2c308693cbf9e8892,1,3,1,21.1967543,1660763741,Vote,c87c9d94abb008a2679bdbdc93e90930c23c9e13ac7b882177876e62564c6436
67aa6a27e160245182cbbed7b49bfe82b88d8ae82295852a94dd7a41ba420f04,-1,28,1,21.1967543,1660193369,Regular,a7069605a904b516ad09ea53fca83e9601236ca0e8f94ed7b288db7c35204685
a7069605a904b516ad09ea53fca83e9601236ca0e8f94ed7b288db7c35204685,1,3,1,21.1967543,1660149302,Vote,67aa6a27e160245182cbbed7b49bfe82b88d8ae82295852a94dd7a41ba420f04
c62756ff659227b98072f45c935f3fbdcba944370df5179f767383681c7f3570,-1,4,1,21.1967543,1659996604,Regular,bb3f437aa56a15d4a02867454ca262ad27e79ece0f248ee50b789413f318c8b5
bb3f437aa56a15d4a02867454ca262ad27e79ece0f248ee50b789413f318c8b5,1,3,1,21.1967543,1659957655,Vote,c62756ff659227b98072f45c935f3fbdcba944370df5179f767383681c7f3570
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,-1,13,1,21.21095948,1659629412,Regular,2746a5144d79692e9b3c4d6cb40a6c94b302ed5f0673f6a6fe4bb81bade04d6e
2746a5144d79692e9b3c4d6cb40a6c94b302ed5f0673f6a6fe4bb81bade04d6e,1,3,1,21.21095948,1658954225,Vote,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
01d6201ee0132c06bc15b880815e0f3c14be6ff69fdd1d8ef27713419b1b1b9f,1,3,1,21.21095948,1658842320,Vote,11d0c117614f98dbf40f62cddf36ea3caecd7f51e78580c762da95054b9b0941
6cbe927f1d24e88ec5cd3a789e78a4bbfa2ba6fe577572dcd1fcde5f35e3de92,1,3,1,21.21095948,1658835323,Vote,ddc02c09d7d4b2f825dd31bff04532f49cc6578907785a55136229c2e57b8828
0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0,-1,11,1,25.28856137,1658765730,Regular,2b799aefd4bce6b129c1d265246fe0ea72d26768d87e5463d785efdc704316f5
2b799aefd4bce6b129c1d265246fe0ea72d26768d87e5463d785efdc704316f5,1,40,1,25.28856137,1658727802,Regular,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
