tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3016629701e891479eba611bddb7a623b96656bb69cc8a684d7a47e05d892878,-1,1,1,283.50857015,1559901472,Vote,5f1de39213410461d374cc558fae815c4d2e7b2610effa5839684cd1730ba0db
95649ad3964d56df920cb421db9c30fb3af1b3ca3d398a6cd8b9f860808e561e,-1,1,1,283.50857015,1559408944,Vote,59544d285c3c9f9a8c2dc33f36eec703c0169fbb74ec6138059a98d5d3421f23
6635483f742138bf79f53fdcf69cdda47df5351fa56ba01456b315800d0c22d6,-1,1,1,283.50857015,1556707819,Vote,dd995ac9608ab863b39e2c29210a0ec4d43a998720b516e17573bec52c3a72d5
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,15,1,285.17525443,1556569332,Regular,43bc49bc38c0f06843d468a5070c8a72861fb6b9e1725e94f1fbbd39cf33d19c
a9e7811dfd1b3ef3eb96fca2cd1f8fcebcd823f05b5a11d04daf011a88880ee8,-1,1,1,283.50857015,1556298306,Vote,4cb41265fd505ec4aea60ab31760393d109c7c4c5fc9715589be0b7edf19bdb1
43bc49bc38c0f06843d468a5070c8a72861fb6b9e1725e94f1fbbd39cf33d19c,1,2,1,285.17525443,1556292275,Vote,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,-1,22,1,285.22830499,1555927063,Regular,763cc2d698eb09a91738da16416b504f8adcb8710a40688d22c88b92e7ccc9b2
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,-1,14,1,285.22830499,1555914892,Regular,51384b68dc9518f6e26b8872083f8a027f1bef3ac81462c9acc3e48ed3e6827e
763cc2d698eb09a91738da16416b504f8adcb8710a40688d22c88b92e7ccc9b2,1,2,1,285.22830499,1555735955,Vote,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
51384b68dc9518f6e26b8872083f8a027f1bef3ac81462c9acc3e48ed3e6827e,1,2,1,285.22830499,1555722450,Vote,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
067620872f541dbe96b72a5f36e438c438581e5252ff899f9e239e22285aee75,-1,1,1,283.50857015,1555481230,Vote,f64c3ea07aa23b404d32e05429a2580e48ee60ddccfd035cb53f20a7fb7b7d40
5362e492a68e27aff0b90a83eb3256e95a55854159e703f5957a2dbf9478cd74,-1,4,1,285.22830499,1555052999,Regular,c0bdf9fb2ed3aed53a7d46feb499e0da38798fcb534eb44536ff793b300c00f9
9bc37914fd6b92e5bdd60821ad32cd7244042a6646b360ed28aade3ab320cdc7,-1,2,1,285.22830499,1555037848,Regular,94569c665728f6149031fb4c94f7e59db694c56112c3d3bdb587678045434a93
c0bdf9fb2ed3aed53a7d46feb499e0da38798fcb534eb44536ff793b300c00f9,1,2,1,285.22830499,1555013489,Vote,5362e492a68e27aff0b90a83eb3256e95a55854159e703f5957a2dbf9478cd74
94569c665728f6149031fb4c94f7e59db694c56112c3d3bdb587678045434a93,1,2,1,285.22830499,1554998499,Vote,9bc37914fd6b92e5bdd60821ad32cd7244042a6646b360ed28aade3ab320cdc7
b234ae3183c366f76d6c24283cf025fae1a31d7c8fee1ff3188cee823261310b,-1,1,1,283.50857015,1554951683,Vote,2d450e6b5191a7b9406acad5083be099eace8754f68c81ad8350259be3f691b7
8e8d41d84564d6e595ef219f15c3d7f84b8e71d3c496988fd66a45d1740e7e0e,-1,1,1,283.50857015,1554920266,Vote,060c83b29f8470cb288bee46664e8bfdd7f63e06c6feb48ef4c0be2ac5e38537
ebbb5157852493867b63b6534b97827dd52946daa43eedae189977e047baff9c,-1,1,1,283.50857015,1554846919,Vote,f51168cce8f780d7c854d00aaa0acceea2b91d7dc5502ca32f29b050f43dd221
bd346a74708cebd9fbfc31ba5be16991ebbac36b14975c5fd8bd84671117ca02,-1,1,1,283.50857015,1554829311,Vote,2ec6c5b1630317f8b6465c24610ed7dcef5bcb4f9522cc76e5e4658b9fd08286
8036e8bcbe2691f78cb0a422da174ebfb13786937afa19513b1771af53ab1bcb,-1,1,1,283.50857015,1554787501,Vote,706c8936e88161190e8831f4c1a2d6d202ee54ccc0097be611290b2e063c1b09
74c22e3d679108b3ed3bb15dbad80710c308a3534b7ad5699e2c57e44281296a,-1,1,1,283.50857015,1554748586,Vote,f581feb82ea72ebdcbbd149e8b5642b187fc54ab25ded3cec52f5066b19649c8
a9f03784e871d3900be61816192fb6a564568b1f20de836530720a2500ecb4e1,-1,3,1,285.22830499,1554740789,Regular,76dedac3e1ed03ab6ea9d6c67229f18a6ede7d8a6e965a3753b53d2083efe5c2
76dedac3e1ed03ab6ea9d6c67229f18a6ede7d8a6e965a3753b53d2083efe5c2,1,2,1,285.22830499,1554705429,Vote,a9f03784e871d3900be61816192fb6a564568b1f20de836530720a2500ecb4e1
afe07139337066683080c881d16025c1b5aa3f783eaed064270c2bf21e534798,-1,1,1,283.50857015,1554615904,Vote,3b7fd916e3ce931b402312e21fc908f40ad45b152f9498901e75342f55ae1467
34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f,-1,8,1,285.22830499,1554517928,Regular,dea5c90f32bafb09ef496744209ea6ec21eacdcce1e73cae0ab21ce09db76feb
6f6f4255d8db07c629cd418789310a168088022abfccfe9fd276b8cf8932deca,-1,1,1,283.50857015,1554482899,Vote,5f4dffb691206c25e849c29e1d3d62aa635183a6f6d72dad6acb10336435c206
dea5c90f32bafb09ef496744209ea6ec21eacdcce1e73cae0ab21ce09db76feb,1,2,1,285.22830499,1554440543,Vote,34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f
f64c3ea07aa23b404d32e05429a2580e48ee60ddccfd035cb53f20a7fb7b7d40,1,0,1,283.50857015,1554323888,Ticket,067620872f541dbe96b72a5f36e438c438581e5252ff899f9e239e22285aee75
3b7fd916e3ce931b402312e21fc908f40ad45b152f9498901e75342f55ae1467,1,0,1,283.50857015,1554322565,Ticket,afe07139337066683080c881d16025c1b5aa3f783eaed064270c2bf21e534798
060c83b29f8470cb288bee46664e8bfdd7f63e06c6feb48ef4c0be2ac5e38537,1,0,1,283.50857015,1554322375,Ticket,8e8d41d84564d6e595ef219f15c3d7f84b8e71d3c496988fd66a45d1740e7e0e
2d450e6b5191a7b9406acad5083be099eace8754f68c81ad8350259be3f691b7,1,0,1,283.50857015,1554322375,Ticket,b234ae3183c366f76d6c24283cf025fae1a31d7c8fee1ff3188cee823261310b
2ec6c5b1630317f8b6465c24610ed7dcef5bcb4f9522cc76e5e4658b9fd08286,1,0,1,283.50857015,1554322375,Ticket,bd346a74708cebd9fbfc31ba5be16991ebbac36b14975c5fd8bd84671117ca02
4cb41265fd505ec4aea60ab31760393d109c7c4c5fc9715589be0b7edf19bdb1,1,0,1,283.50857015,1554322375,Ticket,a9e7811dfd1b3ef3eb96fca2cd1f8fcebcd823f05b5a11d04daf011a88880ee8
59544d285c3c9f9a8c2dc33f36eec703c0169fbb74ec6138059a98d5d3421f23,1,0,1,283.50857015,1554322375,Ticket,95649ad3964d56df920cb421db9c30fb3af1b3ca3d398a6cd8b9f860808e561e
