tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,252,1,291.80847936,1597421853,Regular,c58b73d8765e8c210d14e9a53fdfbb4a2ed93b9258aa218bf45352a01bd10ac3
64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e,-1,16,1,291.76719127,1577948993,Regular,8e5cb20a44100dbe0342363810ea8dc9130fc9a7bf60c455cc2ae97bed51fe73
8e5cb20a44100dbe0342363810ea8dc9130fc9a7bf60c455cc2ae97bed51fe73,1,2,1,291.76719127,1577909321,Vote,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
992a593b5902e8fc84082a8e783f887a5678d89cab872b86118d9bdbf949f0da,-1,27,1,291.80847936,1575390002,Regular,9e078c763a16bea4056d5220a1e2bd9664cd0f50b35163d8f81e7265040f6481
c58b73d8765e8c210d14e9a53fdfbb4a2ed93b9258aa218bf45352a01bd10ac3,1,2,1,291.80847936,1575006706,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
9e078c763a16bea4056d5220a1e2bd9664cd0f50b35163d8f81e7265040f6481,1,2,1,291.80847936,1574873992,Vote,992a593b5902e8fc84082a8e783f887a5678d89cab872b86118d9bdbf949f0da
00f4c592af89a680b615ab5133a5d1c9d442e0df832fb2b6b45a6c65cdccb531,-1,25,1,291.80847936,1573441309,Regular,274e538bcc70912aa07d6e126115620446ee3e4f7484633f0cccbb690bb07b6c
ed9308f076b7efaf9e7f11a4849de46df4ac8a387844d03931a5a49195be2a0c,-1,10,1,291.80847936,1573428976,Regular,7c25b49534d3cf765bf3288470ec869fced14404845e8920b8182edf6c0d3f18
274e538bcc70912aa07d6e126115620446ee3e4f7484633f0cccbb690bb07b6c,1,2,1,291.80847936,1573419923,Vote,00f4c592af89a680b615ab5133a5d1c9d442e0df832fb2b6b45a6c65cdccb531
7c25b49534d3cf765bf3288470ec869fced14404845e8920b8182edf6c0d3f18,1,2,1,291.80847936,1573401580,Vote,ed9308f076b7efaf9e7f11a4849de46df4ac8a387844d03931a5a49195be2a0c
f3db2f9af39dc4ff0938fc66449e234a00d7d8ee3cf56e38a05d7da702407aee,-1,0,1,291.85108165,1572803424,Regular,26a580deed5f34dc1f9d8ef808aa2271f5b7535da73352a7edde93c5281c5904
26a580deed5f34dc1f9d8ef808aa2271f5b7535da73352a7edde93c5281c5904,1,2,1,291.85108165,1572765112,Vote,f3db2f9af39dc4ff0938fc66449e234a00d7d8ee3cf56e38a05d7da702407aee
3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a,-1,30,1,34.09193611,1572569388,Regular,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,1,20,1,34.09193611,1572567762,Regular,3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a
