tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01299d91ea3ebdd62cf2bd353d85fb28537cfcefa0f956a01034c5781a43dbf5,-1,0,1,0.0577853,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
01299d91ea3ebdd62cf2bd353d85fb28537cfcefa0f956a01034c5781a43dbf5,-1,1,1,80.28938229,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
25172635533e0a0012c96f305a3047b278ccb11f0094efd5ff692ef5ca351417,-1,0,1,0.0577853,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
25172635533e0a0012c96f305a3047b278ccb11f0094efd5ff692ef5ca351417,-1,1,1,80.28938229,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
2c8669f2c08b60dee9fe2e530926d604c54a10637cbbecce9ba96fbf623764b4,-1,1,1,80.28938229,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
2c8669f2c08b60dee9fe2e530926d604c54a10637cbbecce9ba96fbf623764b4,-1,0,1,0.0577853,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
306994b6883f95b72842ca0b053b66c56589741e5cdf331b0787e0d2e586ce41,-1,1,1,80.28938229,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
306994b6883f95b72842ca0b053b66c56589741e5cdf331b0787e0d2e586ce41,-1,0,1,0.0577853,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
3c54d57b0bd97d96309c29a9fb9192577fd5b2b7a81c17a8a8f77193cdf1dddd,-1,1,1,80.28938229,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
3c54d57b0bd97d96309c29a9fb9192577fd5b2b7a81c17a8a8f77193cdf1dddd,-1,0,1,0.0577853,1616517694,Ticket,b0d4f4e3605fadaa0a4c84f1a15dccd49c71ee1c6a96e968291c649c9b75828b
