tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67078ba49f5f5177702bc6ed366f35529fd108b3aacf80b67afc78ef89fbc15,-1,5,1,284.68916361,1566480423,Regular,5d403ea070055e5eea15ac309a7e21667ca95bb1cd4b652c7f8b8b2b1b1c7def
5d403ea070055e5eea15ac309a7e21667ca95bb1cd4b652c7f8b8b2b1b1c7def,1,0,1,284.68916361,1566327733,Revocation,b67078ba49f5f5177702bc6ed366f35529fd108b3aacf80b67afc78ef89fbc15
20dce6dd4b7b16918a407aca3ba07dd68a3f65ef383629dc8fe9832a83531c76,-1,1,1,286.30465384,1560047189,Regular,865921e69693ba1a5279dae6a7569b07d454411a6faf40d2fd2d18c20a3b5c3f
865921e69693ba1a5279dae6a7569b07d454411a6faf40d2fd2d18c20a3b5c3f,1,2,1,286.30465384,1560000352,Vote,20dce6dd4b7b16918a407aca3ba07dd68a3f65ef383629dc8fe9832a83531c76
18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43,-1,2,1,286.30465384,1559974719,Regular,3b552f4c8037d9eaa40d48770873b3211c82da24eec402e4b403db7cb2e8b1c9
7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8,-1,17,1,286.30465384,1559959735,Regular,099209608c92a2c9cd8502be16d8bc777ad415587e6d8e121128260f294b1bab
099209608c92a2c9cd8502be16d8bc777ad415587e6d8e121128260f294b1bab,1,2,1,286.30465384,1559849877,Vote,7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8
3b552f4c8037d9eaa40d48770873b3211c82da24eec402e4b403db7cb2e8b1c9,1,2,1,286.30465384,1559568974,Vote,18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43
de934399a27bfde220f782526df1dbc430d319511378fff281f0d3878ad0133a,-1,3,1,286.35606789,1558627641,Regular,dc6552d3bb4c2ad08e180248fbe5fa732ef11ac4c11c6dfa4e4c8fd4e7996876
dc6552d3bb4c2ad08e180248fbe5fa732ef11ac4c11c6dfa4e4c8fd4e7996876,1,2,1,286.35606789,1558588183,Vote,de934399a27bfde220f782526df1dbc430d319511378fff281f0d3878ad0133a
da34434dd347a02cbf31051a88d68e543e8d11e7fdbc20caa81baf239b839011,-1,3,1,286.35606789,1558484540,Regular,ca5968baa192c70ec6b8778c913c87e5c41dee63b337c2ee4a76f77e473426db
ca5968baa192c70ec6b8778c913c87e5c41dee63b337c2ee4a76f77e473426db,1,2,1,286.35606789,1558439540,Vote,da34434dd347a02cbf31051a88d68e543e8d11e7fdbc20caa81baf239b839011
0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504,-1,11,1,284.68969965,1558395382,Regular,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
1b8a71d12b7de2beed1039a62ebf9cdc0699df549106b286a627a3383dcdba40,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
2f1b454642f8761b4d61a5ef13b8bebf1bc170887b8ae104411871e01c2eba56,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
616f1975b4f1a2be1ad1ab6d8262e943b5183164d010d912544c7dca42e41280,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
6936b315fa648a4af8c04d6496b2f2a11c3de1bf1bdb80a0ec0868ddc7bb6e62,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
7010d3d3ecfa11eff2dd111baeef0130a0db2a46c11688bc41d906023986b8a5,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
89efcb67c122f4e7c715e99eab0280cb4d8f9906731a687d5fca436cf452ae23,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
ad97a42b7c224860f497bd2fe9484ebd1810d4aa0702ec27b02b083d8975e206,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
b2ea43f47ef573353a2b1cc5da70ef6dedc83937d632b67f01067cb3a3d3faa3,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
cd9492a0b2175fbb3b0b8982a9c55350497a6c6b673d5e047cc9328835494647,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
d4444f1ac72f2a34a49ce24a8aa57031fc24be55447db2b44946a969b00fc8b2,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e3c286c5397136f3b74bc14e6e636594a7be3a6667017f58abce22275cfb33bd,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e6eb98da69ad5be10d66cee546bcbc5bdb620c681c35d0447602fbfce80f4dbf,-1,0,1,284.68969965,1558373552,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
3a71a06dd13b4d77f6775ed4feee84fcd5563c555fd2c2763a659907625ddcb6,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
61b2a4a94e5a1655a2875af313f6b0fe9c6221035cb364c2228b77f7139f3154,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
8b7e60cc17f2952f0ef907ba0be3d8ebda8742516ce7735b149b1d13beae80e1,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
d0230b7714045c6645650c25d477c1f19405c72e7e3f1c156174c513ff903570,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
dbc65aded73ed135b8e74cc127e3878bfc33f20b0f0eb38b11a70a5ca59f529c,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e7ceec3b7e766f948920483bc8209939aec906d927b7c9be3dfbb778f62242c1,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
f216752e1a25b4cfa9a53ce9c93d1b65b82322b8637c08ff4d32749fc616c916,-1,0,1,284.68969965,1558373469,Ticket,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,17,1,284.68969965,1558373451,Regular,0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,1,1,284.68969965,1558373451,Regular,3a71a06dd13b4d77f6775ed4feee84fcd5563c555fd2c2763a659907625ddcb6
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,16,1,284.68969965,1558373451,Regular,8b7e60cc17f2952f0ef907ba0be3d8ebda8742516ce7735b149b1d13beae80e1
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,15,1,284.68969965,1558373451,Regular,dbc65aded73ed135b8e74cc127e3878bfc33f20b0f0eb38b11a70a5ca59f529c
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,14,1,284.68969965,1558373451,Regular,e7ceec3b7e766f948920483bc8209939aec906d927b7c9be3dfbb778f62242c1
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,18,1,284.68969965,1558373451,Regular,d0230b7714045c6645650c25d477c1f19405c72e7e3f1c156174c513ff903570
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,0,1,284.68969965,1558373451,Regular,61b2a4a94e5a1655a2875af313f6b0fe9c6221035cb364c2228b77f7139f3154
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,2,1,284.68969965,1558373451,Regular,f216752e1a25b4cfa9a53ce9c93d1b65b82322b8637c08ff4d32749fc616c916
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,19,1,284.68969965,1558373451,Regular,1b8a71d12b7de2beed1039a62ebf9cdc0699df549106b286a627a3383dcdba40
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,3,1,284.68969965,1558373451,Regular,b2ea43f47ef573353a2b1cc5da70ef6dedc83937d632b67f01067cb3a3d3faa3
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,9,1,284.68969965,1558373451,Regular,616f1975b4f1a2be1ad1ab6d8262e943b5183164d010d912544c7dca42e41280
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,4,1,284.68969965,1558373451,Regular,d4444f1ac72f2a34a49ce24a8aa57031fc24be55447db2b44946a969b00fc8b2
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,1,10,1,284.68969965,1558373451,Regular,ad97a42b7c224860f497bd2fe9484ebd1810d4aa0702ec27b02b083d8975e206
