tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f06f0c87eabd95b56566c769a0211fe64a548fb6229dc1d0dd973844aa65851,-1,1,1,21.20602561,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
2f06f0c87eabd95b56566c769a0211fe64a548fb6229dc1d0dd973844aa65851,-1,0,1,0.05139877,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
d7e72e0f691bcbb7eb1d05eae785ffef85f13d05abca6c1b4ed3a6e1129dd241,-1,0,1,0.05139877,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
d7e72e0f691bcbb7eb1d05eae785ffef85f13d05abca6c1b4ed3a6e1129dd241,-1,1,1,21.20602561,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
eaf7a75b9a2a7b8b1404c7d01876495d8a655dfe255723ea7139be22e5a824d9,-1,0,1,0.05139877,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
eaf7a75b9a2a7b8b1404c7d01876495d8a655dfe255723ea7139be22e5a824d9,-1,1,1,21.20602561,1624977159,Ticket,a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,4,1,0.05139877,1624976764,Regular,eaf7a75b9a2a7b8b1404c7d01876495d8a655dfe255723ea7139be22e5a824d9
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,5,1,21.20602561,1624976764,Regular,eaf7a75b9a2a7b8b1404c7d01876495d8a655dfe255723ea7139be22e5a824d9
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,2,1,0.05139877,1624976764,Regular,2f06f0c87eabd95b56566c769a0211fe64a548fb6229dc1d0dd973844aa65851
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,1,1,21.20602561,1624976764,Regular,d7e72e0f691bcbb7eb1d05eae785ffef85f13d05abca6c1b4ed3a6e1129dd241
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,0,1,0.05139877,1624976764,Regular,d7e72e0f691bcbb7eb1d05eae785ffef85f13d05abca6c1b4ed3a6e1129dd241
a034400e7c83523f508012513d761376b5b42edf7652878c4f85b2ad3e1e7c46,1,3,1,21.20602561,1624976764,Regular,2f06f0c87eabd95b56566c769a0211fe64a548fb6229dc1d0dd973844aa65851
