tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,292,1,7.10577359,1617107233,Regular,10c8dbeb34ef8ce48cc20bf7f5a0e2a45bb330761b4645b6bce40616610f8924
10c8dbeb34ef8ce48cc20bf7f5a0e2a45bb330761b4645b6bce40616610f8924,1,3,1,7.10577359,1614169862,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
5a97069501e76f73dc971d7538238319c98fa375311c5a702adf4fc06208c446,-1,6,1,7.15773892,1610377030,Regular,678773c0c5f3479acfd60f63bfbe1cfb4bb7c0da7a0c6857e2c54de46a18c69c
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,218,1,7.15773892,1610355605,Regular,92859d8ff0ac4162b21ad4def2461adca17135e0a477cbb36b562e2ed9dbca74
678773c0c5f3479acfd60f63bfbe1cfb4bb7c0da7a0c6857e2c54de46a18c69c,1,3,1,7.15773892,1610153759,Vote,5a97069501e76f73dc971d7538238319c98fa375311c5a702adf4fc06208c446
92859d8ff0ac4162b21ad4def2461adca17135e0a477cbb36b562e2ed9dbca74,1,3,1,7.15773892,1610042465,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
4b9ace65343552011114eb0da8a098e2eb7c24a32ee976e728f28419f99beb96,-1,1,1,7.15773892,1610024058,Regular,4422427184e1bdca26173a4d7e8d565bad8034d978ce189702a388dcfe62a8c5
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,303,1,7.15773892,1608895968,Regular,aabab1ee22d2ad970cf08bce41e43f50a77515dd617e3c7824d1bb1973d4da38
4422427184e1bdca26173a4d7e8d565bad8034d978ce189702a388dcfe62a8c5,1,3,1,7.15773892,1608853338,Vote,4b9ace65343552011114eb0da8a098e2eb7c24a32ee976e728f28419f99beb96
aabab1ee22d2ad970cf08bce41e43f50a77515dd617e3c7824d1bb1973d4da38,1,3,1,7.15773892,1608788607,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
094baa9d0901fb47eb935544d6d78a25b8321304ee1833955395bbf5280c18d9,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
094baa9d0901fb47eb935544d6d78a25b8321304ee1833955395bbf5280c18d9,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
242e3dd18046cfcbbb0aa0416348e7efff4e9777091945d44c5bb43f8c651d63,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
242e3dd18046cfcbbb0aa0416348e7efff4e9777091945d44c5bb43f8c651d63,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
3ba3291ca46916da9ec1c67287e1e04066d8c6ea1557d631ac3491154c2e02b0,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
3ba3291ca46916da9ec1c67287e1e04066d8c6ea1557d631ac3491154c2e02b0,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
9677b41ab7ea5ec33097cfd17afe140a18ef8b6a43e52861b9dd274638051a1d,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
9677b41ab7ea5ec33097cfd17afe140a18ef8b6a43e52861b9dd274638051a1d,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
afd33e09e130b09e85c01a14c272d99b001c7636985450ba89048fcf0ee7dfee,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
afd33e09e130b09e85c01a14c272d99b001c7636985450ba89048fcf0ee7dfee,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
b12817d149de940cadad1cb31d17f7152e1278205d6b7e0d866dcf4005dd2ce3,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
b12817d149de940cadad1cb31d17f7152e1278205d6b7e0d866dcf4005dd2ce3,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
d6d47b6d3c80ab5719693540ab743ca0572bd80fafc7e17bbad721b2852f6083,-1,1,1,6.30282413,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
d6d47b6d3c80ab5719693540ab743ca0572bd80fafc7e17bbad721b2852f6083,-1,0,1,0.05650613,1608275974,Ticket,6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,4,1,0.05650613,1608275897,Regular,b12817d149de940cadad1cb31d17f7152e1278205d6b7e0d866dcf4005dd2ce3
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,5,1,6.30282413,1608275897,Regular,b12817d149de940cadad1cb31d17f7152e1278205d6b7e0d866dcf4005dd2ce3
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,2,1,0.05650613,1608275897,Regular,242e3dd18046cfcbbb0aa0416348e7efff4e9777091945d44c5bb43f8c651d63
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,3,1,6.30282413,1608275897,Regular,242e3dd18046cfcbbb0aa0416348e7efff4e9777091945d44c5bb43f8c651d63
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,10,1,0.05650613,1608275897,Regular,d6d47b6d3c80ab5719693540ab743ca0572bd80fafc7e17bbad721b2852f6083
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,11,1,6.30282413,1608275897,Regular,d6d47b6d3c80ab5719693540ab743ca0572bd80fafc7e17bbad721b2852f6083
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,12,1,0.05650613,1608275897,Regular,094baa9d0901fb47eb935544d6d78a25b8321304ee1833955395bbf5280c18d9
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,7,1,6.30282413,1608275897,Regular,3ba3291ca46916da9ec1c67287e1e04066d8c6ea1557d631ac3491154c2e02b0
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,8,1,0.05650613,1608275897,Regular,9677b41ab7ea5ec33097cfd17afe140a18ef8b6a43e52861b9dd274638051a1d
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,9,1,6.30282413,1608275897,Regular,9677b41ab7ea5ec33097cfd17afe140a18ef8b6a43e52861b9dd274638051a1d
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,1,1,6.30282413,1608275897,Regular,afd33e09e130b09e85c01a14c272d99b001c7636985450ba89048fcf0ee7dfee
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,0,1,0.05650613,1608275897,Regular,afd33e09e130b09e85c01a14c272d99b001c7636985450ba89048fcf0ee7dfee
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,6,1,0.05650613,1608275897,Regular,3ba3291ca46916da9ec1c67287e1e04066d8c6ea1557d631ac3491154c2e02b0
6740958cdc700a4f16b43384a4a28e563947b112a206c535496e16c024e2d179,1,13,1,6.30282413,1608275897,Regular,094baa9d0901fb47eb935544d6d78a25b8321304ee1833955395bbf5280c18d9
