tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188427e92b6b91e03d31aab31612d4b436346c95f03ce1071dc66401b0435111,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
188427e92b6b91e03d31aab31612d4b436346c95f03ce1071dc66401b0435111,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
2c15b339650c4a8836c8610771aae8ae515b1ce4a8f91d8d53873d1e310654b2,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
2c15b339650c4a8836c8610771aae8ae515b1ce4a8f91d8d53873d1e310654b2,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
3b7328cd62c16e8ec03e5658268c504677c773e3e901946bf63356fc53b95400,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
3b7328cd62c16e8ec03e5658268c504677c773e3e901946bf63356fc53b95400,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
5a7f12bdc7c1700be739c425cef4615933b6052ffa22355f92c8526a505c9545,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
5a7f12bdc7c1700be739c425cef4615933b6052ffa22355f92c8526a505c9545,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
69e56063b2923115036ae474dea4d59793a0ce33620283fb1feea8d149ca1cc4,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
69e56063b2923115036ae474dea4d59793a0ce33620283fb1feea8d149ca1cc4,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
74b66c0c06cf06036459d7eca8511bea1992bc3acf6dd146bfd59584ff29eb1d,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
74b66c0c06cf06036459d7eca8511bea1992bc3acf6dd146bfd59584ff29eb1d,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
7df8f494b482fd972c7734cb50a38beec517595dfdb9f0aa9b6c59badd31f51d,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
7df8f494b482fd972c7734cb50a38beec517595dfdb9f0aa9b6c59badd31f51d,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
822f66f4cd02183ff2408cecf38f85566238e1aac62674651676b66e2a349078,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
822f66f4cd02183ff2408cecf38f85566238e1aac62674651676b66e2a349078,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
84e9a4ec21ad772d62b89f1065789024bffe7fa6e74dfcccc4be9da19f486cc5,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
84e9a4ec21ad772d62b89f1065789024bffe7fa6e74dfcccc4be9da19f486cc5,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
8b54dd146907db238297137b5855795d07cc783868297c6e06384bbad093965e,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
8b54dd146907db238297137b5855795d07cc783868297c6e06384bbad093965e,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
9ac91c75f65088f8f6fe4708fdf1952c7f5771d0d6fd642ecc247847e9bfbf9e,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
9ac91c75f65088f8f6fe4708fdf1952c7f5771d0d6fd642ecc247847e9bfbf9e,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
a3ce4b6760bc7233f339e6ebd0b8a93d558f5213933f4f5089540750b792809d,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
a3ce4b6760bc7233f339e6ebd0b8a93d558f5213933f4f5089540750b792809d,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
ad4ee1745123f03c81283dcd8b2f5953d76c9229333b1a383e375f1ecfcbcfd4,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
ad4ee1745123f03c81283dcd8b2f5953d76c9229333b1a383e375f1ecfcbcfd4,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
b183c79f7acf21bf5940323c47bed9952005cbe59b942ed320d49ddd7c820771,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
b183c79f7acf21bf5940323c47bed9952005cbe59b942ed320d49ddd7c820771,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
b2eb7f61f802b00281a01443b8ed8adae8555ba1ed01a463fc94ddcc2fb3286b,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
b2eb7f61f802b00281a01443b8ed8adae8555ba1ed01a463fc94ddcc2fb3286b,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
cf61c8e1aee1f23665ebdf7618156f1c1bf3a94612252512b495895a7b5b1033,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
cf61c8e1aee1f23665ebdf7618156f1c1bf3a94612252512b495895a7b5b1033,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
e81db01c1e8528ed4ad48f569d1d8c71298988990c62da021c73179d36836fc5,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
e81db01c1e8528ed4ad48f569d1d8c71298988990c62da021c73179d36836fc5,-1,0,1,0.02576441,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
f1c622dafd4ebafa936587aa84c049ab2793a96532c7394acfd75aa03880f026,-1,1,1,127.95721089,1681283417,Ticket,75130fc75275762471309d65d93d8046f490704bd6725f88d875ff8f7078bfaf
