tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602703b8984c84ab72add2ccb03db560f031a61e5f684b0b7e94c771c0022536,-1,0,1,38.32256014,1534130336,Ticket,1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a
746c1ad4d8a8ad708cf0f9972b724f3a48fb7d1bf6e8bb3c98cc161782015716,-1,0,1,38.32256014,1534130336,Ticket,1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a
9b676c359e3604069e95ca70f28c8c0ae53213b7175dc55584c47c869db1dcbb,-1,0,1,38.32256014,1534130336,Ticket,1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a
c9e9af10fd65a0a29def048b803e326e9b154eea3c33b0edc7244702e2152b8e,-1,0,1,38.32256014,1534130336,Ticket,1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a
f714793476d9ef00a34eca7079bf30236d8f118c1b2fae46c52cb30e22cbae13,-1,0,1,38.32256014,1534130336,Ticket,1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a
1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a,1,0,1,38.32256014,1534130318,Regular,c9e9af10fd65a0a29def048b803e326e9b154eea3c33b0edc7244702e2152b8e
1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a,1,4,1,38.32256014,1534130318,Regular,9b676c359e3604069e95ca70f28c8c0ae53213b7175dc55584c47c869db1dcbb
1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a,1,1,1,38.32256014,1534130318,Regular,f714793476d9ef00a34eca7079bf30236d8f118c1b2fae46c52cb30e22cbae13
1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a,1,2,1,38.32256014,1534130318,Regular,746c1ad4d8a8ad708cf0f9972b724f3a48fb7d1bf6e8bb3c98cc161782015716
1e53e9755ca7a9ffe235b3de7bd3dc5a1de902f86bfd3f9f1577f4668c74fe0a,1,3,1,38.32256014,1534130318,Regular,602703b8984c84ab72add2ccb03db560f031a61e5f684b0b7e94c771c0022536
