tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,433,1,72.8108898,1581037968,Regular,5024c9173d10d6d76a23fd16bfa8a6ca34777fdbb5075baae7fe2722f94f4033
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,398,1,72.8108898,1581037968,Regular,2b79bed72cfa92f51c608995552a17bbd1c3f6d2d6385bdf86007f29acbc0332
2b79bed72cfa92f51c608995552a17bbd1c3f6d2d6385bdf86007f29acbc0332,1,1,1,72.8108898,1577044247,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
5024c9173d10d6d76a23fd16bfa8a6ca34777fdbb5075baae7fe2722f94f4033,1,1,1,72.8108898,1577034975,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
9e4c7f6a251510e179005e168f6af378dd934b3c13e6d3fea3e2681f35d36cb4,-1,13,1,74.14808923,1574427117,Regular,27a6e0903de9a70f2c14527c7a74672a88b4d041a67b0ec3fab658c9aeb36fbe
27a6e0903de9a70f2c14527c7a74672a88b4d041a67b0ec3fab658c9aeb36fbe,1,3,1,74.14808923,1574225786,Vote,9e4c7f6a251510e179005e168f6af378dd934b3c13e6d3fea3e2681f35d36cb4
19247c05521e66def7791cc976f49e0c6071fafaf98cf0dcb69316eb41afb55e,-1,29,1,74.19065229,1573721367,Regular,581e0de6105273de0870de5d03c62336404a5fb739896e6774a73881eb4464d9
d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802,-1,0,1,74.14808923,1573662409,Regular,0f527fbe547ed84366384a741359c1a1918b36da12f5e2ae0d2cb0c628350f07
d1fd75fa1bf128d3e6a6fcf38a9c0b9f2c2b47a611208771c5ed0471bc0d9511,-1,11,1,74.19065229,1573662138,Regular,10d7af3158657dc88062482171b1a5c6a22948ab8f7a062938b79a301ec2fc7f
757efa93ff7446d9e46b16c7d72ef1d316f3d61e2b450dc749a7ad0de5dcc87c,-1,11,1,74.19065229,1573661134,Regular,f6750934ce8ed6ff2276f7b629f9b11f73b6fd4901b8739f78e2d46f53ddb176
e4045171a0012aa72dd0c04afbe15cbfee9547fac68ef4e090691c0834d8ecc7,-1,2,1,74.19065229,1573655845,Regular,f74bd29e1192bd19cf015eb11702163ea711d2b552039d5ca9d77bf0c867fd51
fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7,-1,4,1,74.14808923,1573655684,Regular,fb4feb6321aa815c6cd8d33f75997a3e93eccf36cfad26f412a2ec89021e1b51
0f527fbe547ed84366384a741359c1a1918b36da12f5e2ae0d2cb0c628350f07,1,3,1,74.14808923,1573637051,Vote,d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802
fb4feb6321aa815c6cd8d33f75997a3e93eccf36cfad26f412a2ec89021e1b51,1,3,1,74.14808923,1573439949,Vote,fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7
f6750934ce8ed6ff2276f7b629f9b11f73b6fd4901b8739f78e2d46f53ddb176,1,3,1,74.19065229,1573163995,Vote,757efa93ff7446d9e46b16c7d72ef1d316f3d61e2b450dc749a7ad0de5dcc87c
f74bd29e1192bd19cf015eb11702163ea711d2b552039d5ca9d77bf0c867fd51,1,3,1,74.19065229,1573153475,Vote,e4045171a0012aa72dd0c04afbe15cbfee9547fac68ef4e090691c0834d8ecc7
581e0de6105273de0870de5d03c62336404a5fb739896e6774a73881eb4464d9,1,3,1,74.19065229,1573076237,Vote,19247c05521e66def7791cc976f49e0c6071fafaf98cf0dcb69316eb41afb55e
10d7af3158657dc88062482171b1a5c6a22948ab8f7a062938b79a301ec2fc7f,1,3,1,74.19065229,1572915801,Vote,d1fd75fa1bf128d3e6a6fcf38a9c0b9f2c2b47a611208771c5ed0471bc0d9511
5006d603955aaa0caacea421b576f5674b34c30a0f6af4fec87ddf1f8d3243ea,-1,3,1,74.19065229,1572896256,Regular,22bd149b2821f069414ce246819b1603e977336af5c4fe9b479081dc28aa42f2
4698c1899254385d95282868dbd929b1de6d58a6bbe84cbe5de650e00d8e3f1e,-1,3,1,74.19065229,1572893617,Regular,1b72a0ffb88d7c9b1d89ee110a45209b8a4043da0909aee904c7e14e7c4e74eb
490f818b24b0723f9466e8f65c6ee7d96bbda3d09ac4b1a88c7704d9d19d92aa,-1,4,1,74.19065229,1572892555,Regular,d6ecdc9c5b3f91d2ad99bd572637a4dfc6ae375919853ebfb25d523fd86ebee9
c19746c80d1e551c8794c5964b1b38d9118f9cc7f3d3e5717ca6001df2688746,-1,0,1,74.19065229,1572882865,Regular,bd9583ff6aac3f240e0ea2c1f900122c43d0b2c4383ff2256338abaf53d35e1f
28df33ee4bc8eb6528aa367d3424785a749f0397ac90a6719e5c680b802e482e,-1,0,1,74.19065229,1572870333,Regular,faa0d7b7cf301c2d137b4793064df04fb8f84b28a6f530b208198aa32ba0a7bf
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,48,1,74.19065229,1572854447,Regular,481b1ca8fff0446c498529360d229e8d6212c6c2c6187b4520eb7cdbf4a3cbbc
bd9583ff6aac3f240e0ea2c1f900122c43d0b2c4383ff2256338abaf53d35e1f,1,3,1,74.19065229,1572834536,Vote,c19746c80d1e551c8794c5964b1b38d9118f9cc7f3d3e5717ca6001df2688746
faa0d7b7cf301c2d137b4793064df04fb8f84b28a6f530b208198aa32ba0a7bf,1,3,1,74.19065229,1572822772,Vote,28df33ee4bc8eb6528aa367d3424785a749f0397ac90a6719e5c680b802e482e
a223b95e5638f90159005cfdae1abf81958e633343547541943c66f3e2aeb588,-1,3,1,74.19065229,1572817021,Regular,28d7db6beb4702688001c38a51bb78eb9f49a70111d47f33933b5a47089dbc89
9ffbc148eb2566bd12a8c0f5a072ca06c290ef9a19c1ad468390aa71418964e8,-1,3,1,74.19065229,1572813307,Regular,e5869f5765c3b9505790ac9d5e4c2b965b51bb900dffd3452396188fea84d67e
691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672,-1,41,1,74.19065229,1572798649,Regular,95b2c7dc4a758e6fc6eac32065ebc187fa2c8554cd74f536bdb6eaf7cbcfa15f
08ce2cb9866dc7273ca18ea11fb7e09ebecc6aeceab150f6dd09684743e0e5c0,-1,1,1,74.19065229,1572797703,Regular,633adb315d512ef7c7b3b63e3fd9836cd255520cb00ad8523e6f7eb41f6c915c
6c8e28a17583f424a4db98a83855f11ff705eaeb0ae0d9007ec840d8de60409c,-1,5,1,74.19065229,1572784557,Regular,96095399c119b6393a98229b0dfa1fd2c5fadec5091e1f80eaf80776d3a0db4b
55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e,-1,34,1,74.19065229,1572762220,Regular,af0b16f91b8b0fdb97c10b656aae7883bb56067a48229837fe8ca3a4ebe02c33
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,9,1,74.19065229,1572751870,Regular,a7905ae250c0b4847ea96f65e2b6159fe808a3a886cc0c23a824f1c2095d840f
95b2c7dc4a758e6fc6eac32065ebc187fa2c8554cd74f536bdb6eaf7cbcfa15f,1,3,1,74.19065229,1572394176,Vote,691e9668c6676383df745d0850af130c1979147d6058921988ce9f82e9417672
e5869f5765c3b9505790ac9d5e4c2b965b51bb900dffd3452396188fea84d67e,1,3,1,74.19065229,1572372738,Vote,9ffbc148eb2566bd12a8c0f5a072ca06c290ef9a19c1ad468390aa71418964e8
a7905ae250c0b4847ea96f65e2b6159fe808a3a886cc0c23a824f1c2095d840f,1,3,1,74.19065229,1572166284,Vote,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
22bd149b2821f069414ce246819b1603e977336af5c4fe9b479081dc28aa42f2,1,3,1,74.19065229,1572066943,Vote,5006d603955aaa0caacea421b576f5674b34c30a0f6af4fec87ddf1f8d3243ea
af0b16f91b8b0fdb97c10b656aae7883bb56067a48229837fe8ca3a4ebe02c33,1,3,1,74.19065229,1572040078,Vote,55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e
d6ecdc9c5b3f91d2ad99bd572637a4dfc6ae375919853ebfb25d523fd86ebee9,1,3,1,74.19065229,1571979774,Vote,490f818b24b0723f9466e8f65c6ee7d96bbda3d09ac4b1a88c7704d9d19d92aa
96095399c119b6393a98229b0dfa1fd2c5fadec5091e1f80eaf80776d3a0db4b,1,3,1,74.19065229,1571975530,Vote,6c8e28a17583f424a4db98a83855f11ff705eaeb0ae0d9007ec840d8de60409c
1b72a0ffb88d7c9b1d89ee110a45209b8a4043da0909aee904c7e14e7c4e74eb,1,3,1,74.19065229,1571940956,Vote,4698c1899254385d95282868dbd929b1de6d58a6bbe84cbe5de650e00d8e3f1e
633adb315d512ef7c7b3b63e3fd9836cd255520cb00ad8523e6f7eb41f6c915c,1,3,1,74.19065229,1571869408,Vote,08ce2cb9866dc7273ca18ea11fb7e09ebecc6aeceab150f6dd09684743e0e5c0
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,81,1,74.19065229,1571779420,Regular,369b9ecad2f7a9f736a6ce83424f5f2dce65fa860bd3443a76199615b3faa0f8
28d7db6beb4702688001c38a51bb78eb9f49a70111d47f33933b5a47089dbc89,1,3,1,74.19065229,1571762429,Vote,a223b95e5638f90159005cfdae1abf81958e633343547541943c66f3e2aeb588
481b1ca8fff0446c498529360d229e8d6212c6c2c6187b4520eb7cdbf4a3cbbc,1,3,1,74.19065229,1571758342,Vote,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,49,1,74.19065229,1571747076,Regular,ce9e568e5849ce047bad7d87a002cf03cf54e131c355a38351f788d6ce3c3961
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,17,1,74.19065229,1571747076,Regular,e4a25eef08fff766aec98b26ab9966fffcb48c3eb530598aade9320f0ab6011f
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,111,1,74.19065229,1571747076,Regular,395cc1eec28fe3c45c0fdfa42a196091e89e43444bae0642a76a86ba6a2f9ed8
369b9ecad2f7a9f736a6ce83424f5f2dce65fa860bd3443a76199615b3faa0f8,1,3,1,74.19065229,1571727545,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,18,1,74.19065229,1571718042,Regular,6f453d3b0344c5a0084742fa932861d1baed23f05cb1df14b52f66bf1af1cf26
e4a25eef08fff766aec98b26ab9966fffcb48c3eb530598aade9320f0ab6011f,1,3,1,74.19065229,1571705010,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
395cc1eec28fe3c45c0fdfa42a196091e89e43444bae0642a76a86ba6a2f9ed8,1,3,1,74.19065229,1571704719,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
ce9e568e5849ce047bad7d87a002cf03cf54e131c355a38351f788d6ce3c3961,1,3,1,74.19065229,1571681869,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
6f453d3b0344c5a0084742fa932861d1baed23f05cb1df14b52f66bf1af1cf26,1,3,1,74.19065229,1571677282,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2,-1,3,1,74.19065229,1571661070,Regular,4a47a755b6f3f561533be8b260aff5c109b6a4cd0623ca95edce5b7344988490
4a47a755b6f3f561533be8b260aff5c109b6a4cd0623ca95edce5b7344988490,1,3,1,74.19065229,1571621672,Vote,3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2
3b8519d9757dae9b82d84cec00fb908cd46c1506dbea458509d6286dd7a896e8,-1,2,1,74.19065229,1571574428,Regular,d17f75b9c5658c6afefc016db94297b5baaee3e49c6d7160f052a7dea0f48466
d17f75b9c5658c6afefc016db94297b5baaee3e49c6d7160f052a7dea0f48466,1,3,1,74.19065229,1571534048,Vote,3b8519d9757dae9b82d84cec00fb908cd46c1506dbea458509d6286dd7a896e8
9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6,-1,15,1,74.19065229,1571530225,Regular,da0b7d558a5707d24bef0e232b7f055f8f12dce693c444b9746dc0fed26b40c5
da0b7d558a5707d24bef0e232b7f055f8f12dce693c444b9746dc0fed26b40c5,1,3,1,74.19065229,1571489785,Vote,9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6
200de2e122e094ff5e81e2f5e4112c848765b15b5458082331f45680bf3ca25b,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
200de2e122e094ff5e81e2f5e4112c848765b15b5458082331f45680bf3ca25b,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
70973db6f1cd2f77b3b94d03ae1694a2beea6fa9f838cae0b0e0b0f70c7cbee1,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
70973db6f1cd2f77b3b94d03ae1694a2beea6fa9f838cae0b0e0b0f70c7cbee1,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
725d0541a120eee67ab1e521a3d99f818d6410df68b3c144fa53a2b5b7b7221a,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
725d0541a120eee67ab1e521a3d99f818d6410df68b3c144fa53a2b5b7b7221a,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
8635e428d566b2702775a471647429cf0921d36bcb634b3c87f44a57b7f3b2b5,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
8635e428d566b2702775a471647429cf0921d36bcb634b3c87f44a57b7f3b2b5,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
aa1872e2cdb6b463cbfc3ba746ed283886078d0bfc38dbd639971fae308fd03b,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
aa1872e2cdb6b463cbfc3ba746ed283886078d0bfc38dbd639971fae308fd03b,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
afaea83ce5310011f0f71a470d9026051373c5af663d0e35969076948b0b0aaf,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
afaea83ce5310011f0f71a470d9026051373c5af663d0e35969076948b0b0aaf,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
b3cac27203cdc32b8dee5cf3e1aecb48cb9a4ec4984509230ae2f8ccc5242d66,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
b3cac27203cdc32b8dee5cf3e1aecb48cb9a4ec4984509230ae2f8ccc5242d66,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
b5a82c07e8af2fe54db60b019615a0e7df4b7857f331ed6cbeeefd5ca22da0b4,-1,0,1,0.06715905,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
b5a82c07e8af2fe54db60b019615a0e7df4b7857f331ed6cbeeefd5ca22da0b4,-1,1,1,72.86528967,1571446596,Ticket,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
