tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254019a7c5d3aac422c39cd9bf487592699da9d8b6f508a147a8f56b7ff87643,-1,0,1,0.03995295,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
254019a7c5d3aac422c39cd9bf487592699da9d8b6f508a147a8f56b7ff87643,-1,1,1,201.04496363,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
46fe54d00baf06ebdb905ecc672e079a611de498790c7f71d09a98f7d55336b2,-1,1,1,201.04496363,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
46fe54d00baf06ebdb905ecc672e079a611de498790c7f71d09a98f7d55336b2,-1,0,1,0.03995295,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
c680ade844e611647718110457975348a5caac223664a69cdfbdee4af28523cc,-1,1,1,201.04496363,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
c680ade844e611647718110457975348a5caac223664a69cdfbdee4af28523cc,-1,0,1,0.03995295,1646632029,Ticket,49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,0,1,0.03995295,1646631743,Regular,c680ade844e611647718110457975348a5caac223664a69cdfbdee4af28523cc
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,5,1,201.04496363,1646631743,Regular,46fe54d00baf06ebdb905ecc672e079a611de498790c7f71d09a98f7d55336b2
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,4,1,0.03995295,1646631743,Regular,46fe54d00baf06ebdb905ecc672e079a611de498790c7f71d09a98f7d55336b2
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,3,1,201.04496363,1646631743,Regular,254019a7c5d3aac422c39cd9bf487592699da9d8b6f508a147a8f56b7ff87643
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,2,1,0.03995295,1646631743,Regular,254019a7c5d3aac422c39cd9bf487592699da9d8b6f508a147a8f56b7ff87643
49ee12692ef42e36a4727ab00ccc929de711103dc2e20a93864f2fd9a3663ade,1,1,1,201.04496363,1646631743,Regular,c680ade844e611647718110457975348a5caac223664a69cdfbdee4af28523cc
