tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,162,1,19.84440882,1615604486,Regular,195af81c15593b6d2a632cb6ffa08b68aa88efa017265557bce01b8c13d88dd7
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,142,1,19.84440883,1615604486,Regular,b44b903458d0895e3078c4006054284a3652eaf73ab5377f4acda116d4a533d1
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,131,1,19.87266007,1615604486,Regular,8f45a879774ba46ffd766102b75eccfee9702d25f3f8cbe39cfd0401d5db19d1
8302bc1e52ff7c0ebec2c3e5e111230ddad0060d0b39c2189700696f603a3723,-1,7,1,19.84440882,1606544913,Regular,4bb999677afd7b9bed53a3ee7989cf7866f81ad112a7d475332f1adecd14598f
4bb999677afd7b9bed53a3ee7989cf7866f81ad112a7d475332f1adecd14598f,1,3,1,19.84440882,1606442022,Vote,8302bc1e52ff7c0ebec2c3e5e111230ddad0060d0b39c2189700696f603a3723
195af81c15593b6d2a632cb6ffa08b68aa88efa017265557bce01b8c13d88dd7,1,3,1,19.84440882,1606024189,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
b44b903458d0895e3078c4006054284a3652eaf73ab5377f4acda116d4a533d1,1,3,1,19.84440883,1605917950,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
8f45a879774ba46ffd766102b75eccfee9702d25f3f8cbe39cfd0401d5db19d1,1,3,1,19.87266007,1604976039,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
652d01e5925e967c0164abd535f82c8eff5f3ad3054b747982b6e83e81a65a47,-1,8,1,19.87266007,1604071466,Regular,888ffee7bbe8202f391d30f29d1bebe3d5e96253313013cc577d452462a46baf
888ffee7bbe8202f391d30f29d1bebe3d5e96253313013cc577d452462a46baf,1,3,1,19.87266007,1604032242,Vote,652d01e5925e967c0164abd535f82c8eff5f3ad3054b747982b6e83e81a65a47
