tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66af37049391063e51294160223111a59bc36c195c0b4273fcb122050ebb9e69,-1,5,1,296.42074676,1555033972,Regular,e707cc57291f0c117f2750fc74f122adb4380a24315a8cf0fceba459eea9d7de
e707cc57291f0c117f2750fc74f122adb4380a24315a8cf0fceba459eea9d7de,1,2,1,296.42074676,1554995437,Vote,66af37049391063e51294160223111a59bc36c195c0b4273fcb122050ebb9e69
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,5,1,296.42074676,1554339264,Regular,14f0380c1ae9a3b35c01ab92f956ba9f2aedc3d491e3342295354badf87be3a2
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,1,1,296.42074676,1554338478,Regular,1ce5bca0c1eb456104d6e7d4c13746a0de6b337d80efdfac5c93564eebaf8922
1ce5bca0c1eb456104d6e7d4c13746a0de6b337d80efdfac5c93564eebaf8922,1,2,1,296.42074676,1554284758,Vote,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
14f0380c1ae9a3b35c01ab92f956ba9f2aedc3d491e3342295354badf87be3a2,1,2,1,296.42074676,1554241443,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
7d6927dc43da743c2ed8b22339355718332b3809b0c13c6e639c3a35085f117c,-1,1,1,296.47548592,1553671114,Regular,efab768527d35fa375927b7a839c77c9bf6c9279bd4819eb55ae0639915f7cc3
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,14,1,296.47548592,1553639658,Regular,9fb1e32d88831a596d2a16940fcc216b62dbcd3d6c44b2fb20121536bcb9997e
efab768527d35fa375927b7a839c77c9bf6c9279bd4819eb55ae0639915f7cc3,1,2,1,296.47548592,1553633776,Vote,7d6927dc43da743c2ed8b22339355718332b3809b0c13c6e639c3a35085f117c
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,-1,29,1,296.47548592,1553627265,Regular,e2a6fd936610d4ec844610c1009fd1610256ebd22da5765ca27f3538f740e739
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,-1,27,1,296.47548592,1553627265,Regular,6f18c4168cfe8da8b891ca741646013822645e558bcd344e2ab343ebd58f6c3a
6f18c4168cfe8da8b891ca741646013822645e558bcd344e2ab343ebd58f6c3a,1,2,1,296.47548592,1553061916,Vote,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
e2a6fd936610d4ec844610c1009fd1610256ebd22da5765ca27f3538f740e739,1,2,1,296.47548592,1553006405,Vote,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
9fb1e32d88831a596d2a16940fcc216b62dbcd3d6c44b2fb20121536bcb9997e,1,2,1,296.47548592,1552934202,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
2d654839f744bedee5357c5312312b8d9658df94fa2a9053511d8d2a4a02799c,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
7dd79dd9269328edb0381120e98fde207692d3bdfbbb9a73576ca895aa0e8727,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
ac0ba14a9f033c2260ed282c6978622a8d4a9c67512b952ca565f91525e2ecb5,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
b00c062d16fa7b3d3efa44c6713343cda463d40ab20c152a5f131ccc2d70a32d,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
beb5b453ac7b078d656efa4fc6af76379c3cce810de5d45741d5a64e741eb9f4,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
bf0501e1a615a4fa5621785f7aa23b7f11e85c00f7a12b7efdefc271db470d74,-1,0,1,294.70133759,1552795938,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
01657601172c9d61a29a36faaee80d8f5144bd19950b6c9b60a2d4a56eeb0669,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
02e73b7c8aab01c3a99fc02ab91ac3d8a246a6df22ffc0f5c959877f172eef36,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
085fb33fc31e123d2974377c086e85ae5f8b65d48b477a1c9b4bc27b517b5098,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
24118a5ea76b8729f6c0c50b5f0a3f8b745832d467129a1e3385fa6a1bf1c124,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
599b7c474d1a801b5846ed7276198a618d9ccc61ec1ad2aca1ab030e6a517649,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
76c28c0201f0b62dc387cfb09644a82f0c7de37c24f9ae249b1268ec8fae2f9b,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
800a8d4a1b7929a9cce6b27aef26e94b0575f73c2659f5b8ecab943fc3a0c86c,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
92aeb790dca618f9edcc42f05b6bfd9a45eeb275d5edb0668c14f1f8f918679f,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
b66d825edd8b3a17e9649c86103920917f473627c083132a4bdcc498958fb41e,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
cf82c0c21e089909e242efea2b947768a96b382033efb142b090d9a9c7559b34,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
ea995f17abe20540ac12ec3f63a0b6ac01b3f25d1d19761d923384f70b5a77f6,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
ed051e3d32acfcd4421f1375377430bef67de29bc714f5782e56b23c60fadfd4,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
f6f506bdc72f9d7370020cb05e759ff809986839446ffcdbdbf74830eeff1d41,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
fd6658c2524f501b8ba69bee22f47c13fe68112a04529683f46a46b0148a4d82,-1,0,1,294.70133759,1552794262,Ticket,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,15,1,294.70133759,1552793898,Regular,ea995f17abe20540ac12ec3f63a0b6ac01b3f25d1d19761d923384f70b5a77f6
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,18,1,294.70133759,1552793898,Regular,f6f506bdc72f9d7370020cb05e759ff809986839446ffcdbdbf74830eeff1d41
