tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91,-1,5,1,127.94281307,1557733552,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91,-1,6,1,127.94281307,1557733552,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91,-1,4,1,127.94281307,1557733552,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,7,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,8,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,9,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,4,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,3,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,5,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac,-1,6,1,127.94281307,1557733398,Regular,68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,9,1,127.94281307,1557730641,Regular,8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,0,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,1,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,2,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,3,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,4,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,5,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,6,1,127.94281307,1557730641,Regular,9e84a7be30febec0e900a4ddcb9396fd7447c32ac73c65b1f53340fbfd7804ac
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,7,1,127.94281307,1557730641,Regular,8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91
68b4f70e0a4ae692d9e83d1c56e2523e09a2fef15513d764de7f6020617daebf,1,8,1,127.94281307,1557730641,Regular,8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91
