tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b8f0181eaa744eaf154792bd9547373d02dce8cc57709c044ca3fd5c8e9fa8,-1,0,1,18.28628464,1712195640,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
2648d9c328f07e65ae152841a3bccb53558656d594da43356a1e6aecfe8623c4,-1,0,1,18.28628464,1712195587,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
ac99e8ce082eb794a0ee17c6c987f2f220790e493e0b409553a21e8b4737c76c,-1,0,1,18.28628464,1712195587,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
b1c668e2d08615650a840c7a7cedb6e63df764ca2d3ea81a6397e9e28421a2eb,-1,0,1,18.28628464,1712195587,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
edc7029a37682733fac2a62245a5a54e9a943755d2fd8196fc5ef1399b8c3f82,-1,0,1,18.28628464,1712195587,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
d2d38f9b970f41dd09da0cb25462f93d9d1b0ace26cd5cbebb2d5599a3a1b509,-1,0,1,18.28628464,1712195547,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
596b4f89da9aa1774c16e795b4f4f216e4f3b96c832164a2bfdfcf7acd6bf772,-1,0,1,18.28628464,1712195394,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
76f99f0c6fdfd3e0339afedf141428bf1f3db4d924d13137e000311233406fab,-1,0,1,18.28628464,1712195252,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
3e8644dc05b841053c34e175e1394a952f587695220702800f1f08a0e1e48fc9,-1,0,1,18.28628464,1712195210,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
696668c5653ebe778ba7105b9b6068267b647ac3efd1a7228da6c09003805d23,-1,0,1,18.28628464,1712195210,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
73bf8050dfbfb8cf3dcb09f4cc5613fad35f5ace37701a54dbbf494f77e93490,-1,0,1,18.28628464,1712195210,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
ad1704a5367f20aed6448c342c4d192b9abde59761464c3d694aaffe6d08e8be,-1,0,1,18.28628464,1712195210,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
b5adbfb8b40e87e63eacde61968668a094d41c7b572ab8001a9e6d568154d489,-1,0,1,18.28628464,1712195210,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
b003685469d40a6d1a21af16f65ead4aaf970d008bb13ac2e822c361b4863437,-1,0,1,18.28628464,1712194899,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
0482f458d8d3a8c1f685a62a8e28fe1147bf94365873e313173b0d807504cd98,-1,0,1,18.28628464,1712194522,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
187c2e00e491138485b2f42f5bc9766d5f2e232af4b4e7dd74a6479036d966a4,-1,0,1,18.28628464,1712194522,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
3da1400a0ca12e25d7ba2cb52f77f7ac6d29f15e25f78084826e31fe275ba956,-1,0,1,18.28628464,1712194522,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
00f7c7f8c61b5fe4bc9cee3d8484e596e7253e9447d65f9676d7d07756e618e3,-1,0,1,18.28628464,1712194491,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
914288791cc21a4cb0961a228a10a663cdf4da991776039ab040d62bd7493b95,-1,0,1,18.28628464,1712194491,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
e71708e20a57fa2db76662859e58ed6b46b9d48c2d6044772fb2f5a3bcad1808,-1,0,1,18.28628464,1712194368,Ticket,fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,6,1,18.28628464,1712194109,Regular,3e8644dc05b841053c34e175e1394a952f587695220702800f1f08a0e1e48fc9
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,0,1,18.28628464,1712194109,Regular,2648d9c328f07e65ae152841a3bccb53558656d594da43356a1e6aecfe8623c4
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,19,1,18.28628464,1712194109,Regular,b5adbfb8b40e87e63eacde61968668a094d41c7b572ab8001a9e6d568154d489
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,13,1,18.28628464,1712194109,Regular,ac99e8ce082eb794a0ee17c6c987f2f220790e493e0b409553a21e8b4737c76c
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,17,1,18.28628464,1712194109,Regular,76f99f0c6fdfd3e0339afedf141428bf1f3db4d924d13137e000311233406fab
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,3,1,18.28628464,1712194109,Regular,596b4f89da9aa1774c16e795b4f4f216e4f3b96c832164a2bfdfcf7acd6bf772
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,14,1,18.28628464,1712194109,Regular,696668c5653ebe778ba7105b9b6068267b647ac3efd1a7228da6c09003805d23
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,10,1,18.28628464,1712194109,Regular,d2d38f9b970f41dd09da0cb25462f93d9d1b0ace26cd5cbebb2d5599a3a1b509
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,9,1,18.28628464,1712194109,Regular,ad1704a5367f20aed6448c342c4d192b9abde59761464c3d694aaffe6d08e8be
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,5,1,18.28628464,1712194109,Regular,73bf8050dfbfb8cf3dcb09f4cc5613fad35f5ace37701a54dbbf494f77e93490
