tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,107,1,28.75911523,1592472623,Regular,a652b9511e280a7f3db55b66efa27ff9a083d08af968505d654605d289b85774
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,74,1,28.79322644,1592414641,Regular,40c25f6e61e665e6fb62d78a1e3b8e865bd519dff07630bdeef615c9bfc03e63
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,34,1,28.75911523,1592411796,Regular,71ab727dfa0b681578ad8945fd3c70e4c37e5af336c6aef18303406e2b501f55
71ab727dfa0b681578ad8945fd3c70e4c37e5af336c6aef18303406e2b501f55,1,3,1,28.75911523,1592292371,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
a652b9511e280a7f3db55b66efa27ff9a083d08af968505d654605d289b85774,1,3,1,28.75911523,1590966722,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
40c25f6e61e665e6fb62d78a1e3b8e865bd519dff07630bdeef615c9bfc03e63,1,3,1,28.79322644,1590242057,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,20,1,28.79322644,1589705225,Regular,a0172a0e0a9199d394b6b74b5da127d231dbabcd9bce4e1c8d737817c50b428d
a0172a0e0a9199d394b6b74b5da127d231dbabcd9bce4e1c8d737817c50b428d,1,3,1,28.79322644,1589656741,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c,-1,2,1,28.79322644,1589630022,Regular,fcebae1c0b01537392c4c8465ce8844e491dcedc4f26697f8e3e4d606c5d37d2
a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1,-1,7,1,28.79322644,1589624168,Regular,34ce219218d74b45d4ec5a51059abcaec0ab6c178d422f050e5a59cd7b3a30c3
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,41,1,28.79322644,1589265228,Regular,9c8f83a7f49bec74c92c70389445c0b8f65d4a84f1e58489c085312eb505196b
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,85,1,28.79322644,1589254568,Regular,09e1733662cfd102199002df6f54bf423f33fb5d6010d20bbdc0ce1419ab9823
09e1733662cfd102199002df6f54bf423f33fb5d6010d20bbdc0ce1419ab9823,1,3,1,28.79322644,1589151969,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
34ce219218d74b45d4ec5a51059abcaec0ab6c178d422f050e5a59cd7b3a30c3,1,3,1,28.79322644,1589031855,Vote,a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1
9c8f83a7f49bec74c92c70389445c0b8f65d4a84f1e58489c085312eb505196b,1,3,1,28.79322644,1588965033,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
fcebae1c0b01537392c4c8465ce8844e491dcedc4f26697f8e3e4d606c5d37d2,1,3,1,28.79322644,1588247620,Vote,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,263,1,20.01770321,1587726872,Regular,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,1,300,1,20.01770321,1587706753,Regular,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
