tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dd9fb1f256de4bece7ecad7627e95d7465bd34b942006d7edbd293777e570b,-1,9,1,98.0760002,1569048077,Regular,f2ce0401c08fbdc9a05b52ebc0c998c6325539180c817afc455a564da4e67496
b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70,-1,58,1,98.0760002,1569042224,Regular,06423fb120ecd7ce2efc4103f1a5b08ec04fb655438f5589a3d55e60934b4341
06423fb120ecd7ce2efc4103f1a5b08ec04fb655438f5589a3d55e60934b4341,1,3,1,98.0760002,1567420237,Vote,b425ae32780d9176b9c790249a169200a76f9a24653ca2c4af18a8e5b3d2cd70
f2ce0401c08fbdc9a05b52ebc0c998c6325539180c817afc455a564da4e67496,1,3,1,98.0760002,1567277084,Vote,c1dd9fb1f256de4bece7ecad7627e95d7465bd34b942006d7edbd293777e570b
1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442,-1,13,1,98.12274776,1566865352,Regular,76a5412d59a22551f4be3f90e7dac6076e07d25c632c0dfdb1732a0976dd7aa3
df6ad5b24985098b86d38bf17a429b60c13e8fe94acf035170fde9b67915d9d2,-1,11,1,98.12274776,1566849205,Regular,84fe5f5ef1f855371043e3f0c5a589de3f624b445ea71a66248a948f2b578a75
fb86ef79a6c4c9e0c5d15e6f22f50a31974ac27e5b61f2f6b8fab8fffcb0b79a,-1,6,1,98.12274776,1566845516,Regular,3b50d1c3c57904140cc8c14bbd66f5dde26d47c42b2af69764b4761ecbfac570
113542df8790739f8b514e7b1a9516fe399e21772f3527aa1931bec568a3d4b4,-1,7,1,98.12274776,1566836997,Regular,f2c8659d7f0abb4b10e7efdef91526795ce25c5c11c2c0907e00d22a641a4665
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,24,1,98.12274776,1566814747,Regular,7ccd4838bf0685a371f5c8e279797435cb3e105d0c6f54fbbb0f889cd3f22c0d
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,25,1,98.12274776,1566814182,Regular,0a9ecf657e0788fd52216dcb04c7da73b5f2af51acde9628245aa9c60ccf9602
76a5412d59a22551f4be3f90e7dac6076e07d25c632c0dfdb1732a0976dd7aa3,1,3,1,98.12274776,1565489686,Vote,1e8527252ad26ddbd62eb411d2646560606b993201d3bfedd0cd5d1b6da3b442
f2c8659d7f0abb4b10e7efdef91526795ce25c5c11c2c0907e00d22a641a4665,1,3,1,98.12274776,1564859101,Vote,113542df8790739f8b514e7b1a9516fe399e21772f3527aa1931bec568a3d4b4
7ccd4838bf0685a371f5c8e279797435cb3e105d0c6f54fbbb0f889cd3f22c0d,1,3,1,98.12274776,1564126676,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
3b50d1c3c57904140cc8c14bbd66f5dde26d47c42b2af69764b4761ecbfac570,1,3,1,98.12274776,1564123486,Vote,fb86ef79a6c4c9e0c5d15e6f22f50a31974ac27e5b61f2f6b8fab8fffcb0b79a
0a9ecf657e0788fd52216dcb04c7da73b5f2af51acde9628245aa9c60ccf9602,1,3,1,98.12274776,1564028806,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
84fe5f5ef1f855371043e3f0c5a589de3f624b445ea71a66248a948f2b578a75,1,3,1,98.12274776,1563931201,Vote,df6ad5b24985098b86d38bf17a429b60c13e8fe94acf035170fde9b67915d9d2
