tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7609384bf21ba1ec11094f3c7efb4d85c090455aa46e1a49821882b45af250,-1,0,1,0.0501841,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
0f7609384bf21ba1ec11094f3c7efb4d85c090455aa46e1a49821882b45af250,-1,1,1,26.67507757,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
8ce1db05cc784cddce54fa4e7f76e998a0d4fb6542d5e1b70e6120a5d9a92313,-1,1,1,26.67507757,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
8ce1db05cc784cddce54fa4e7f76e998a0d4fb6542d5e1b70e6120a5d9a92313,-1,0,1,0.0501841,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
914d2c9e183e9aa61e465faa757b54a5f2259eda0501843e84ab783cdbfde197,-1,1,1,26.67507757,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
914d2c9e183e9aa61e465faa757b54a5f2259eda0501843e84ab783cdbfde197,-1,0,1,0.0501841,1626767480,Ticket,4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,0,1,0.0501841,1626767419,Regular,914d2c9e183e9aa61e465faa757b54a5f2259eda0501843e84ab783cdbfde197
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,5,1,26.67507757,1626767419,Regular,8ce1db05cc784cddce54fa4e7f76e998a0d4fb6542d5e1b70e6120a5d9a92313
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,4,1,0.0501841,1626767419,Regular,8ce1db05cc784cddce54fa4e7f76e998a0d4fb6542d5e1b70e6120a5d9a92313
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,3,1,26.67507757,1626767419,Regular,0f7609384bf21ba1ec11094f3c7efb4d85c090455aa46e1a49821882b45af250
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,2,1,0.0501841,1626767419,Regular,0f7609384bf21ba1ec11094f3c7efb4d85c090455aa46e1a49821882b45af250
4b34f0530046d5a0f3187b243779b67e3f3ef5a15dd7b54d359f9550d166956e,1,1,1,26.67507757,1626767419,Regular,914d2c9e183e9aa61e465faa757b54a5f2259eda0501843e84ab783cdbfde197
