tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea44e6e8443d9f5a92e4849ab71140bc64eef4552bb233b6feee3638c700be0,-1,18,1,54.57183163,1582140675,Regular,b11355cb0017323e427419c93bc779387d3090f028e91b208ad092c3310828e8
f4b22d44b9af8eb8a2460d1a08b4a27fa098c558abeaf671bf4838c10e2dba5b,-1,8,1,54.53311781,1582129550,Regular,a04dce928ce35d992b147fd47d20f0d09ecd0a6afcbd29d77f3a4b6be30f21e1
a0058be47e904ec90e3997b8375046c157452c39ca1dbdf5db48c5973494d422,-1,23,1,54.53311781,1582006533,Regular,642b237d36264d6799563de44f7e015fc3950ebdf2c70576a060def24385de39
642b237d36264d6799563de44f7e015fc3950ebdf2c70576a060def24385de39,1,3,1,54.53311781,1581921224,Vote,a0058be47e904ec90e3997b8375046c157452c39ca1dbdf5db48c5973494d422
7b70f782bd85ea84b0f23ae9318fee7b35edb7985a23f1f84687a064f87cef9c,-1,5,1,54.57183162,1581138742,Regular,f2fc1eae209ced9b1777aee97789ac4f95ee54e59a60263953c6ecbcc6116b81
a04dce928ce35d992b147fd47d20f0d09ecd0a6afcbd29d77f3a4b6be30f21e1,1,3,1,54.53311781,1581012356,Vote,f4b22d44b9af8eb8a2460d1a08b4a27fa098c558abeaf671bf4838c10e2dba5b
79d501b47ec360cf40ae880fa7f0f74101df7dc4239ec15f659840672c924cf4,-1,12,1,54.57183162,1580992435,Regular,24fe9f1824c841d60ff45db50d17ce536847271d9d214fca4ea73dce0f543f08
b76ec28d50540a0498d75a4312aa3153d9802baf4594042b5b3cbfb5a9c5c955,-1,10,1,54.57183163,1580992002,Regular,93bdc8840eed3af2ba4c52e2089c09d02d3ecd86542d55664a718dee8a78e306
f2fc1eae209ced9b1777aee97789ac4f95ee54e59a60263953c6ecbcc6116b81,1,3,1,54.57183162,1580619151,Vote,7b70f782bd85ea84b0f23ae9318fee7b35edb7985a23f1f84687a064f87cef9c
93bdc8840eed3af2ba4c52e2089c09d02d3ecd86542d55664a718dee8a78e306,1,3,1,54.57183163,1579661839,Vote,b76ec28d50540a0498d75a4312aa3153d9802baf4594042b5b3cbfb5a9c5c955
b11355cb0017323e427419c93bc779387d3090f028e91b208ad092c3310828e8,1,3,1,54.57183163,1579563718,Vote,dea44e6e8443d9f5a92e4849ab71140bc64eef4552bb233b6feee3638c700be0
24fe9f1824c841d60ff45db50d17ce536847271d9d214fca4ea73dce0f543f08,1,3,1,54.57183162,1579512090,Vote,79d501b47ec360cf40ae880fa7f0f74101df7dc4239ec15f659840672c924cf4
c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5,-1,1,1,54.57183163,1579323918,Regular,b11dbe6786d9369b98142eee1f701414533d31101125957361f9ef5b36d5cd66
b11dbe6786d9369b98142eee1f701414533d31101125957361f9ef5b36d5cd66,1,3,1,54.57183163,1579177198,Vote,c7bc7aaa7c78a42af9470b401717bcdd493ae82af2a501cc922d22a2b280e9d5
c06d841980ed56b54f5acd59845f66334300bade8a64b41b0bc648e584258e0a,-1,1,1,54.57183163,1578955810,Regular,a226ec26ff56df64662e49e7399d4d9ae71f3f523bc9cb9098de32c625a67cab
36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df,-1,1,1,54.57183162,1578919716,Regular,9e600537664c6cc5c3c3eef727fca2e8c940054f44b0a3b49403379a19027dc8
a226ec26ff56df64662e49e7399d4d9ae71f3f523bc9cb9098de32c625a67cab,1,3,1,54.57183163,1578911476,Vote,c06d841980ed56b54f5acd59845f66334300bade8a64b41b0bc648e584258e0a
9e600537664c6cc5c3c3eef727fca2e8c940054f44b0a3b49403379a19027dc8,1,3,1,54.57183162,1578797484,Vote,36bd76534597d881b499dabef9af88c501ca981021cd36bb18a266159e40a4df
df9e225472b750f5a393a7e149332dd960c0554df01d94431310fd8ae0fc669c,-1,16,1,54.57183163,1578771879,Regular,44c50f694d5b48861888599cb76bb8205f82f633b2c7b7446c4a3cea24e81fd5
44c50f694d5b48861888599cb76bb8205f82f633b2c7b7446c4a3cea24e81fd5,1,3,1,54.57183163,1578735245,Vote,df9e225472b750f5a393a7e149332dd960c0554df01d94431310fd8ae0fc669c
16d6663342371b1143938310c5b7fbc2eaec806c81174d3747a78628e9098558,-1,0,1,0.09125046,1578677821,Ticket,1e2b03e8913d40d8561936885ede77dea38c85f29c82e1be294c62f9a4c718e1
