tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1562d109e8e5263f6a024adc8e899ed7a0fd6761c4ceca987b4a919ddb748b28,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
1562d109e8e5263f6a024adc8e899ed7a0fd6761c4ceca987b4a919ddb748b28,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3216e893ba1229e6a3c79f9ed01e80d6605665f871322578bfa5cc4b1f96f3d3,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3216e893ba1229e6a3c79f9ed01e80d6605665f871322578bfa5cc4b1f96f3d3,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
389269c017488eb2607df32ea4493ee93ff4fd362e505a72e9d892b488900883,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
389269c017488eb2607df32ea4493ee93ff4fd362e505a72e9d892b488900883,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3aacc18df3c50dad7cdcd1355640dafbacadcd5f4aa10fdc027187df97dc459a,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3aacc18df3c50dad7cdcd1355640dafbacadcd5f4aa10fdc027187df97dc459a,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3c6ee686e1935055d6647eda2b894dccb079acaf4f30b04d14596d9545ac8218,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
3c6ee686e1935055d6647eda2b894dccb079acaf4f30b04d14596d9545ac8218,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
463849ff48493a04555b71becddcba9da4c7f8c880ed4b8c69d5337b30edfaf3,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
463849ff48493a04555b71becddcba9da4c7f8c880ed4b8c69d5337b30edfaf3,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
55a7161bb1bb76caa151f5a78d8fcf0ae19757d6eeb9e966aae9beea098deff1,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
55a7161bb1bb76caa151f5a78d8fcf0ae19757d6eeb9e966aae9beea098deff1,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
74ba9d587daa87032175583135ee2818572860f4b2e35e038818b3c16d321a16,-1,1,1,143.68269136,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
74ba9d587daa87032175583135ee2818572860f4b2e35e038818b3c16d321a16,-1,0,1,0.09547023,1578061325,Ticket,0961b83fbce1d306f5846da69c0c5c8e7b224e01d921f9f0453387399c615d19
