tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ade68fcd4642df96fa3baec47558a7caaafcdb071f9c81b636d4ded3ba80aaf,-1,1,1,23.54706254,1637322609,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
3ade68fcd4642df96fa3baec47558a7caaafcdb071f9c81b636d4ded3ba80aaf,-1,0,1,0.04427289,1637322609,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
32c93245b765370bb40a51df84415eb1a1c97426bde85fe0eca6c1e9a161dc40,-1,0,1,0.04427289,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
32c93245b765370bb40a51df84415eb1a1c97426bde85fe0eca6c1e9a161dc40,-1,1,1,23.54706254,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
64fa5228e4855589e2bac9522d463fa19c3900e62023466621c4a3fe320476f8,-1,0,1,0.04427289,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
64fa5228e4855589e2bac9522d463fa19c3900e62023466621c4a3fe320476f8,-1,1,1,23.54706254,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
c5c46792c2095cc2893524833718d12cce7eb11ed96ac3750711c3ace9a8b229,-1,0,1,0.04427289,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
c5c46792c2095cc2893524833718d12cce7eb11ed96ac3750711c3ace9a8b229,-1,1,1,23.54706254,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
ee825b76a38cb75b385b0228f9fbf3d7fb7e3ec81fcabb06805efedfacfb8246,-1,0,1,0.04427289,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
ee825b76a38cb75b385b0228f9fbf3d7fb7e3ec81fcabb06805efedfacfb8246,-1,1,1,23.54706254,1637322575,Ticket,5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,0,1,0.04427289,1637322509,Regular,64fa5228e4855589e2bac9522d463fa19c3900e62023466621c4a3fe320476f8
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,1,1,23.54706254,1637322509,Regular,64fa5228e4855589e2bac9522d463fa19c3900e62023466621c4a3fe320476f8
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,2,1,0.04427289,1637322509,Regular,32c93245b765370bb40a51df84415eb1a1c97426bde85fe0eca6c1e9a161dc40
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,7,1,23.54706254,1637322509,Regular,ee825b76a38cb75b385b0228f9fbf3d7fb7e3ec81fcabb06805efedfacfb8246
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,6,1,0.04427289,1637322509,Regular,ee825b76a38cb75b385b0228f9fbf3d7fb7e3ec81fcabb06805efedfacfb8246
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,4,1,0.04427289,1637322509,Regular,c5c46792c2095cc2893524833718d12cce7eb11ed96ac3750711c3ace9a8b229
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,3,1,23.54706254,1637322509,Regular,32c93245b765370bb40a51df84415eb1a1c97426bde85fe0eca6c1e9a161dc40
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,5,1,23.54706254,1637322509,Regular,c5c46792c2095cc2893524833718d12cce7eb11ed96ac3750711c3ace9a8b229
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,8,1,0.04427289,1637322509,Regular,3ade68fcd4642df96fa3baec47558a7caaafcdb071f9c81b636d4ded3ba80aaf
5c8f494a11719e4851a6ba75bbc24591980f8f30ecfbfecf4a71fdf266b34036,1,9,1,23.54706254,1637322509,Regular,3ade68fcd4642df96fa3baec47558a7caaafcdb071f9c81b636d4ded3ba80aaf
