tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5170ee35c4059e122f83d081569eb7a02f0aed7980775d9209b85d0900a1ad85,-1,1,1,121.60888263,1552724382,Vote,b32864c72106dfc23b55a39d67b95a668fc48c35611692041634d3a5e314149f
acc5ae39482b0efa437bf25c4398f4af5880d04099ad44c61255fb77e749e1dd,-1,1,1,121.60888263,1552338939,Vote,18afbef9ef653235f732205b20ae24f69acb3cea009e7644f6cc01731394698e
cb07223781b241e874a2f119c6cef0fc722008e17fc0be3e1c81ef121f293d8a,-1,1,1,121.60888263,1551887371,Vote,396260e471f8cfb58d4512421d6d03d5133578fc6ef3475cf3969ba62cc7072b
d64b5bd1dd59dca496e8901a0086dae5398ee44496305f66374d6c89716ae746,-1,1,1,121.60888263,1550762058,Vote,9f945c29cf68ffbfe4e81b8b9ffc6b05899794f720c82f179d75edf559c283d9
dd5649937d16b4ce0a041bb1efc16f83a8d357b48516e87f3b0362211b82e0d1,-1,1,1,121.60888263,1550586093,Vote,bb0aa66ee8db49c38a390b0c6f46111b63aaf7133d06efb622eff6e364ba074d
18afbef9ef653235f732205b20ae24f69acb3cea009e7644f6cc01731394698e,1,0,1,121.60888263,1550496353,Ticket,acc5ae39482b0efa437bf25c4398f4af5880d04099ad44c61255fb77e749e1dd
396260e471f8cfb58d4512421d6d03d5133578fc6ef3475cf3969ba62cc7072b,1,0,1,121.60888263,1550496353,Ticket,cb07223781b241e874a2f119c6cef0fc722008e17fc0be3e1c81ef121f293d8a
9f945c29cf68ffbfe4e81b8b9ffc6b05899794f720c82f179d75edf559c283d9,1,0,1,121.60888263,1550496353,Ticket,d64b5bd1dd59dca496e8901a0086dae5398ee44496305f66374d6c89716ae746
b32864c72106dfc23b55a39d67b95a668fc48c35611692041634d3a5e314149f,1,0,1,121.60888263,1550496353,Ticket,5170ee35c4059e122f83d081569eb7a02f0aed7980775d9209b85d0900a1ad85
bb0aa66ee8db49c38a390b0c6f46111b63aaf7133d06efb622eff6e364ba074d,1,0,1,121.60888263,1550496353,Ticket,dd5649937d16b4ce0a041bb1efc16f83a8d357b48516e87f3b0362211b82e0d1
