tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbc5869f1299cbd2028d76f030ccc2200b8a9bfffd5f61110f6eb7c91b8f81d,-1,0,1,11.136981,1661121525,Regular,1f79754af81879c2687346288ceb00b73b850d43d10b18a5395d88383d8079ff
2075fcd58877a76b19616e2573475ac7f994d93b12c7387e7dd3d954b54e6c52,-1,6,1,11.16429289,1661119018,Regular,217e4fbd2ee14bea6d2ca9d4dd059becc904907c787773889a016d4135cdaaf8
24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd,-1,8,1,11.16429289,1661118739,Regular,1884f5f0c9f04e75ccfae7d1a95da00ef534b1d7ceef3fd6a0f7341f1c80a5f0
fcff6c4be7c00beb66c4079750821f19998dff83e02fdf8649006d71b330168e,-1,126,1,11.16429289,1640033146,Regular,f2b7c7c7d63c7c7547624dbc68e36cdb9bffee77409856e5a379646a6a1140ea
fcff6c4be7c00beb66c4079750821f19998dff83e02fdf8649006d71b330168e,-1,134,1,11.16429289,1640033146,Regular,d24fcf38ad4e14272f6f1536237e7fa1bf44fda9a460cc1cfc8b3a96bcf1fdeb
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,20,1,11.16429289,1640033054,Regular,b9295f79fe8cb70db94db47a158d4813cc771a6a08fcb447b50472b8edc120c0
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,57,1,11.16429289,1640033054,Regular,a099604d123719212ea0cc833a8d4ba1ecb30a5fe89cdf9a544aeea4143d5ad1
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,50,1,11.136981,1640033054,Regular,15b3ba4ce76711109bcd2f6888cd3fea90d0ce6268d09e9bf99ecefa5aac03cf
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,45,1,11.16429289,1640033054,Regular,a2a143c06ce06ba785e4a01c0519e7178ba64eff6957cedb9a9a7e1c5a6731cd
be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916,-1,8,1,11.16429289,1640033054,Regular,c2eec4b9c9bb2ad8c3f3a9179adba7d10aa0f7d5b771d33d8745480c6f819eba
a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db,-1,115,1,11.136981,1640032711,Regular,9426133949a0456cfc72c4659e851a667e5631fd9e4ebba6dcfad1d9a5e7f3af
a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db,-1,99,1,11.16429289,1640032711,Regular,a431b5a248e46279885278c9c9141951c312634d241457d36e3ffb4050bf44aa
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,7,1,11.16429289,1640032615,Regular,350d2af19b746daed9395075533b82396912bf28d6709674e6cad1cb0a798772
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,71,1,11.16429289,1640032615,Regular,e9b8a6756dce403f76e4f58784807ea484b13b34572fe8c41a7dfec6da010f96
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,67,1,11.16429289,1640032615,Regular,984ef6d5bfb7a23addc1fbdb1270e1e9aac28b37a09ffe1ff620c0b1b34d0992
