tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,42,1,22.84743056,1597986091,Regular,277db095e461f5307ef97a4990301a6f6fc28aaed964f70bb6f98b9094153c6e
277db095e461f5307ef97a4990301a6f6fc28aaed964f70bb6f98b9094153c6e,1,3,1,22.84743056,1597920943,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,19,1,22.84743056,1596769580,Regular,86e2e0c7238cb7cdc166e1d50888fe407c573ed85b98b247910aa146cf9e3d06
86e2e0c7238cb7cdc166e1d50888fe407c573ed85b98b247910aa146cf9e3d06,1,3,1,22.84743056,1596622392,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,249,1,22.87945586,1595688036,Regular,dfc26adfd28baed3139f21032b459e0346294501fcfe28a202c967980026aaed
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,359,1,22.87945586,1595565033,Regular,634c08bea09b2b37d144a39222bdce23a83a60f001c9fcaa8b97625a1a7229d6
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,296,1,22.87945586,1595565033,Regular,d02690687e6d22670824b54ebe5e9b0e7d3eed83fda9787dc7cfe04f6a2a6fd1
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,267,1,22.87945586,1595560550,Regular,d90da0d0370a167aa37dc386c21bd5da877e7db2eb05edb0485012469bf7b6bf
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,149,1,22.87945586,1595559207,Regular,31ec181daf9d60097922bf0576a2bc8d609d6e3741e0431063e7dc9cecdc133f
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,74,1,22.87945586,1595559207,Regular,23387bd4a5c9fa19a0ce4490a69ba0e44ed674f8fa5595afba717531f609cd38
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,149,1,22.87945586,1595530125,Regular,5a31de21f6d471d5162cf94ccfe40560efe86f389c855f289697b4469d5f651c
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,86,1,22.87945586,1595530125,Regular,4c93aba1ae94c409ef422ba61d297b60df3e43e9e012b4518d39bdd5cb45bf17
4c93aba1ae94c409ef422ba61d297b60df3e43e9e012b4518d39bdd5cb45bf17,1,3,1,22.87945586,1595413706,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
31ec181daf9d60097922bf0576a2bc8d609d6e3741e0431063e7dc9cecdc133f,1,3,1,22.87945586,1595077040,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
d02690687e6d22670824b54ebe5e9b0e7d3eed83fda9787dc7cfe04f6a2a6fd1,1,3,1,22.87945586,1595039006,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
23387bd4a5c9fa19a0ce4490a69ba0e44ed674f8fa5595afba717531f609cd38,1,3,1,22.87945586,1594613043,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
dfc26adfd28baed3139f21032b459e0346294501fcfe28a202c967980026aaed,1,3,1,22.87945586,1594464202,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
5a31de21f6d471d5162cf94ccfe40560efe86f389c855f289697b4469d5f651c,1,3,1,22.87945586,1594371567,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
634c08bea09b2b37d144a39222bdce23a83a60f001c9fcaa8b97625a1a7229d6,1,3,1,22.87945586,1594138071,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
d90da0d0370a167aa37dc386c21bd5da877e7db2eb05edb0485012469bf7b6bf,1,3,1,22.87945586,1593949482,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
