tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0325b2f78347136789d2be6d034a9ea25e790b2258b6c0d353efbe6174577d7f,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
0325b2f78347136789d2be6d034a9ea25e790b2258b6c0d353efbe6174577d7f,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
262460d78b810cd2748590334ad10ee61e33ed33d03f7787d1fd8ce6a764f362,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
262460d78b810cd2748590334ad10ee61e33ed33d03f7787d1fd8ce6a764f362,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
279a4b476341f0009262b34b22b4deb610fc83fbf84492acc4445fa145857ad3,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
279a4b476341f0009262b34b22b4deb610fc83fbf84492acc4445fa145857ad3,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
2a590b67f675b1b88b55cd20f429100500afb044e93bd972fc94d6277eb3b98d,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
2a590b67f675b1b88b55cd20f429100500afb044e93bd972fc94d6277eb3b98d,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
40bf5ee8ad79348ad8061578639dfa7e75f6efe4fc6b32327e962f54b3935e8c,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
40bf5ee8ad79348ad8061578639dfa7e75f6efe4fc6b32327e962f54b3935e8c,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
54f25797884668e4c0430e26cda0cd13cebbfd2ae4f80e9ee866eb6fc2c9ce53,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
54f25797884668e4c0430e26cda0cd13cebbfd2ae4f80e9ee866eb6fc2c9ce53,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
56ffb3e499260b52f42f7b1374323d2645413278aa1de1ada45ccb2b0692dff1,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
56ffb3e499260b52f42f7b1374323d2645413278aa1de1ada45ccb2b0692dff1,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
597a300d0d59fecc677803a5ad9925b4df53e0c70d7c690c052cfeb9e1fbbeb4,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
597a300d0d59fecc677803a5ad9925b4df53e0c70d7c690c052cfeb9e1fbbeb4,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
620a504df872c65c7d004d7cb9e3fa3938bff30468072e8acf6cc593cadc75f8,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
620a504df872c65c7d004d7cb9e3fa3938bff30468072e8acf6cc593cadc75f8,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
760110b2d10a73437ec1d6b8137c43eadc1e58b92105d8e254ec9ed692facc72,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
760110b2d10a73437ec1d6b8137c43eadc1e58b92105d8e254ec9ed692facc72,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
7d9e513616bdf099cf416632894fd9578c09221f0a9e1ee8f002b4096a1314a3,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
7d9e513616bdf099cf416632894fd9578c09221f0a9e1ee8f002b4096a1314a3,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
81e0c3f82b05643d002b1fb86d9a42782d9daf255799766b29775d0c4c52be08,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
81e0c3f82b05643d002b1fb86d9a42782d9daf255799766b29775d0c4c52be08,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
81e62ba3ca6dd62f6146974ad8f64558dce75ef46ce5594faf04eee59d0de8ea,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
81e62ba3ca6dd62f6146974ad8f64558dce75ef46ce5594faf04eee59d0de8ea,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
826b0fc8ac568fa6a88c774c2ba1abeb9c6564536121de0ae16f23b48b15a027,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
826b0fc8ac568fa6a88c774c2ba1abeb9c6564536121de0ae16f23b48b15a027,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
8cbea23ba879c0f61aac5c565eae483c7521502536bd002441e52beeac46f474,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
8cbea23ba879c0f61aac5c565eae483c7521502536bd002441e52beeac46f474,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
9aab4152c3c86468853e3160ad401b3d08d9281e97b6fe41458b28d8ee06de39,-1,0,1,0.04658734,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
9aab4152c3c86468853e3160ad401b3d08d9281e97b6fe41458b28d8ee06de39,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
ae5237aba85bdcaba0084bd96cbb7b9b997b82b927e9acf5797dcaa79267df62,-1,1,1,109.2261865,1634552862,Ticket,bfd491517f083145dfb324b640356aedf5813b640a46555dd1a0d3be31b67731
