tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8372769bcbbcd7f302a4f4366bafecbfe47526db492039ae0129ff6f847873,-1,1,1,47.78736733,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
3c8372769bcbbcd7f302a4f4366bafecbfe47526db492039ae0129ff6f847873,-1,0,1,0.08050859,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
448a31ce8f8a5b2d4cb1dbbeeb9edbf8cab4f866d93f2d4b0281e31a64d37b28,-1,1,1,47.78736733,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
448a31ce8f8a5b2d4cb1dbbeeb9edbf8cab4f866d93f2d4b0281e31a64d37b28,-1,0,1,0.08050859,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
50d17e8491a2dc6ff9e6465b8eba5d6e59f3ee58461f870abf3b11a7762b4f85,-1,0,1,0.08050859,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
50d17e8491a2dc6ff9e6465b8eba5d6e59f3ee58461f870abf3b11a7762b4f85,-1,1,1,47.78736733,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
77220a8c37e67b70583e5ecfb80ac5abdf5903c853b2069814e5bb0dc48361f9,-1,1,1,47.78736733,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
77220a8c37e67b70583e5ecfb80ac5abdf5903c853b2069814e5bb0dc48361f9,-1,0,1,0.08050859,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
82194eb81426b17bd8f63749bc8b379b5eadc6e9920b2804ffb5de641e5093e8,-1,0,1,0.08050859,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
82194eb81426b17bd8f63749bc8b379b5eadc6e9920b2804ffb5de641e5093e8,-1,1,1,47.78736733,1588361460,Ticket,6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,9,1,47.78736733,1588361238,Regular,50d17e8491a2dc6ff9e6465b8eba5d6e59f3ee58461f870abf3b11a7762b4f85
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,6,1,0.08050859,1588361238,Regular,3c8372769bcbbcd7f302a4f4366bafecbfe47526db492039ae0129ff6f847873
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,7,1,47.78736733,1588361238,Regular,3c8372769bcbbcd7f302a4f4366bafecbfe47526db492039ae0129ff6f847873
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,0,1,0.08050859,1588361238,Regular,448a31ce8f8a5b2d4cb1dbbeeb9edbf8cab4f866d93f2d4b0281e31a64d37b28
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,1,1,47.78736733,1588361238,Regular,448a31ce8f8a5b2d4cb1dbbeeb9edbf8cab4f866d93f2d4b0281e31a64d37b28
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,4,1,0.08050859,1588361238,Regular,77220a8c37e67b70583e5ecfb80ac5abdf5903c853b2069814e5bb0dc48361f9
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,5,1,47.78736733,1588361238,Regular,77220a8c37e67b70583e5ecfb80ac5abdf5903c853b2069814e5bb0dc48361f9
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,2,1,0.08050859,1588361238,Regular,82194eb81426b17bd8f63749bc8b379b5eadc6e9920b2804ffb5de641e5093e8
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,3,1,47.78736733,1588361238,Regular,82194eb81426b17bd8f63749bc8b379b5eadc6e9920b2804ffb5de641e5093e8
6e7ff2e697ee949acaf3a51fc5269535d55e9f9c6fac6c9770ec291772688f34,1,8,1,0.08050859,1588361238,Regular,50d17e8491a2dc6ff9e6465b8eba5d6e59f3ee58461f870abf3b11a7762b4f85
