tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142e6d5e1389ff5b0ab949662245e03d09209b841ed6b246063b25bada0c8e23,-1,12,1,12.15371576,1669724869,Regular,2a05b5a8b438f13478cd07dcb7748129ba4ad842faeead9f334fda857c5a67c3
2a05b5a8b438f13478cd07dcb7748129ba4ad842faeead9f334fda857c5a67c3,1,3,1,12.15371576,1668741884,Vote,142e6d5e1389ff5b0ab949662245e03d09209b841ed6b246063b25bada0c8e23
d705b8494670d8599f4155791808b29087ae45cbc767ef9576b96f3ac11f396d,-1,16,1,12.15371576,1668722356,Regular,3d73989c5ff21854a944eecef2ec0fefc115bde95d35b7a19abe384ecd2ea982
3d73989c5ff21854a944eecef2ec0fefc115bde95d35b7a19abe384ecd2ea982,1,3,1,12.15371576,1667880168,Vote,d705b8494670d8599f4155791808b29087ae45cbc767ef9576b96f3ac11f396d
326a9f833c9f32550a993eebc453c93f6aa4c04440c4cfa3275dd4f29711f00d,-1,1,1,11.74840526,1667426253,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
326a9f833c9f32550a993eebc453c93f6aa4c04440c4cfa3275dd4f29711f00d,-1,0,1,0.02921728,1667426253,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
b6fcf6ecd9029861a8014adc03d6fc6b907c60a285d96847f05e94fd751ffdd4,-1,0,1,0.02921728,1667426253,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
b6fcf6ecd9029861a8014adc03d6fc6b907c60a285d96847f05e94fd751ffdd4,-1,1,1,11.74840526,1667426253,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
1595e91229afceb0c24de0ae76b5025fe2e0a87cfd89379a00143bed0ddd5395,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
1595e91229afceb0c24de0ae76b5025fe2e0a87cfd89379a00143bed0ddd5395,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
377187c8ee3ca7f20f8a6e15fb028362afbc16aaa59ec0b0bf17fb0696e80281,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
377187c8ee3ca7f20f8a6e15fb028362afbc16aaa59ec0b0bf17fb0696e80281,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
4168475ac5d542973876ae974780014a9845e962daf44c3b74dc607fa4805b52,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
4168475ac5d542973876ae974780014a9845e962daf44c3b74dc607fa4805b52,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
4b820288b0b94eb57e477f84cffb804de590c1168dec6e2494293cc157fd5e38,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
4b820288b0b94eb57e477f84cffb804de590c1168dec6e2494293cc157fd5e38,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
50090d5cfb026af185b121fd7fa71be1d4430e46cea26d5c133b183f762c7503,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
50090d5cfb026af185b121fd7fa71be1d4430e46cea26d5c133b183f762c7503,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
753baffdf563f94456764a0bd7162a3b36bf50980705eb858b88fd67aa8dd6f2,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
753baffdf563f94456764a0bd7162a3b36bf50980705eb858b88fd67aa8dd6f2,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
85b3faca9a41e4d6af5a88841ca53d67753ccaecff7e837439f57973aa438cab,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
85b3faca9a41e4d6af5a88841ca53d67753ccaecff7e837439f57973aa438cab,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
92815714787c1b707ad351bb33c21947085b330f16314c187f40d578ea34ff68,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
92815714787c1b707ad351bb33c21947085b330f16314c187f40d578ea34ff68,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
b1894079abee33a45a785a1b112a94342e9345df612df1d44d145bd2a434a6bb,-1,1,1,11.74840526,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
b1894079abee33a45a785a1b112a94342e9345df612df1d44d145bd2a434a6bb,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
bf1a571d6208b8e94898abd3a810df3e0f04d91352859161c0f4b7bd16607899,-1,0,1,0.02921728,1667425849,Ticket,053409cb920b2c64f780ee2a2d506191586d866f98db65aae889997d6fbb5d9c
