tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d4d684a3afd1ef6c17f6c4b09e5651111232f1f30cfc69a97f6710e0e9df21,-1,1,1,5.45396235,1714951919,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
32bed8b0686c0af8931979cc9b62edb21cda921fe6fd739d6954dd52dce3f76b,-1,0,1,5.45396235,1714303272,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
43eba26f5412cc1982d7a03c94a739e7b6f32d983bd013dd2bd182223a02a5ef,-1,0,1,5.45396235,1713854958,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
85b345af154c7e626f5a174085e832808487b079785e6aabfd3094a56c39d8be,-1,0,1,5.45396235,1713320480,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
9e0c218f57f92f0e2813c14f9e9dfb88cc9d1ef40690240701d1a6d18465213a,-1,0,1,5.45396235,1713136350,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
a954f0478741f9a1ddc889130c3fd6cdfa0563339aa60d4931a44393d00b86e6,-1,0,1,5.45396235,1713047328,Regular,7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,8,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,9,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,4,1,5.45396235,1712811154,Regular,a954f0478741f9a1ddc889130c3fd6cdfa0563339aa60d4931a44393d00b86e6
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,11,1,5.45396235,1712811154,Regular,9e0c218f57f92f0e2813c14f9e9dfb88cc9d1ef40690240701d1a6d18465213a
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,10,1,5.45396235,1712811154,Regular,43eba26f5412cc1982d7a03c94a739e7b6f32d983bd013dd2bd182223a02a5ef
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,1,1,5.45396235,1712811154,Regular,32bed8b0686c0af8931979cc9b62edb21cda921fe6fd739d6954dd52dce3f76b
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,19,1,5.45396235,1712811154,Regular,85b345af154c7e626f5a174085e832808487b079785e6aabfd3094a56c39d8be
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,0,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,13,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,15,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,16,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,17,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,18,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,14,1,5.45396235,1712811154,Regular,30d4d684a3afd1ef6c17f6c4b09e5651111232f1f30cfc69a97f6710e0e9df21
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,12,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,2,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,3,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,5,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,6,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd659d9c231058f20cfda5895a47d71cc876c178b08a9ec3b4d546c4f9bc62d,1,7,1,5.45396235,1712811154,Regular,0000000000000000000000000000000000000000000000000000000000000000
