tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e561a601a5ef653232904bbc855211f7c6d3c478142434dc9c81c87d9af8e326,-1,1,1,11.45953017,1594973830,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
e561a601a5ef653232904bbc855211f7c6d3c478142434dc9c81c87d9af8e326,-1,0,1,0.07100459,1594973830,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
3a557d48d919b97cfa57bfc29f00028f7070b049885d3c035fc410067a18b24d,-1,1,1,11.45953017,1594973746,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
3a557d48d919b97cfa57bfc29f00028f7070b049885d3c035fc410067a18b24d,-1,0,1,0.07100459,1594973746,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
87b76f2f7e9680989ab6937babdd4638d4626b9332f08841dd09f34c62a067e9,-1,0,1,0.07100459,1594973746,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
87b76f2f7e9680989ab6937babdd4638d4626b9332f08841dd09f34c62a067e9,-1,1,1,11.45953017,1594973746,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
1a6d7579e7874b9d6a59b63a227a056f68d14b0e47bb3913ed0a883c8139332b,-1,1,1,11.45953017,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
1a6d7579e7874b9d6a59b63a227a056f68d14b0e47bb3913ed0a883c8139332b,-1,0,1,0.07100459,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
30cc3e15b9f99f309ea4389dcced6d4f3e7849e83d969dac3b2fac590a2e94fb,-1,0,1,0.07100459,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
30cc3e15b9f99f309ea4389dcced6d4f3e7849e83d969dac3b2fac590a2e94fb,-1,1,1,11.45953017,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
9dbe66d85a252c680924d6d77a003c62328902b561e40d87c435cf80f1ad3b2a,-1,1,1,11.45953017,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
9dbe66d85a252c680924d6d77a003c62328902b561e40d87c435cf80f1ad3b2a,-1,0,1,0.07100459,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
dd5d0be65200a1f12bb8270af914d2dcd1e15d9d483937ce171fcfe28a5c2eea,-1,1,1,11.45953017,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
dd5d0be65200a1f12bb8270af914d2dcd1e15d9d483937ce171fcfe28a5c2eea,-1,0,1,0.07100459,1594973530,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
16e1422d0b921103cc9bd6f6303d28ca4471a28986e839d237592d8c5e86631e,-1,1,1,11.45953017,1594972781,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
16e1422d0b921103cc9bd6f6303d28ca4471a28986e839d237592d8c5e86631e,-1,0,1,0.07100459,1594972781,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
22a68a77842c3fff25ea055b45093ddd4ac8ebe8f0629f523c9b36f8b0a5bb78,-1,1,1,11.45953017,1594972781,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
22a68a77842c3fff25ea055b45093ddd4ac8ebe8f0629f523c9b36f8b0a5bb78,-1,0,1,0.07100459,1594972781,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
2695e5d5facbff4419b3619e3b0b877c38b64760c44efccb8587b62a99887a75,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
2695e5d5facbff4419b3619e3b0b877c38b64760c44efccb8587b62a99887a75,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
39cd0c4ec68a02015cfb95c73b2b4ceca7bf969aaf9375cfb34382735e4833cc,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
39cd0c4ec68a02015cfb95c73b2b4ceca7bf969aaf9375cfb34382735e4833cc,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
a2d1f92c80a26775cd12f9e452f5e4ee91cd0d7b5d40f7ed98c3c92f678e7563,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
a2d1f92c80a26775cd12f9e452f5e4ee91cd0d7b5d40f7ed98c3c92f678e7563,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
a92fc76f10abbf60fb9fb1a49a3e9198c1518d2cfbf4dd443fe3b32d3973f17e,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
a92fc76f10abbf60fb9fb1a49a3e9198c1518d2cfbf4dd443fe3b32d3973f17e,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
cef0d9f23937ea88fe99cf852c3256db3d8f3f920c37b9ce4b6d31b3e1798c7f,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
cef0d9f23937ea88fe99cf852c3256db3d8f3f920c37b9ce4b6d31b3e1798c7f,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
f9b1ef1550edead1c6425c8ffc1ade034a5384eea45517288e086fd1808aaf24,-1,1,1,11.45953017,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
f9b1ef1550edead1c6425c8ffc1ade034a5384eea45517288e086fd1808aaf24,-1,0,1,0.07100459,1594972735,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
0b1103e7d3ee828cc07611d99f321cd8e2cdc8a6a5a03555da5b5229c9af6316,-1,0,1,0.07100459,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
0b1103e7d3ee828cc07611d99f321cd8e2cdc8a6a5a03555da5b5229c9af6316,-1,1,1,11.45953017,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
24b547a26f0d457aa43c4b7f1d9796fd8585afac6e8899652371680519dec71d,-1,0,1,0.07100459,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
24b547a26f0d457aa43c4b7f1d9796fd8585afac6e8899652371680519dec71d,-1,1,1,11.45953017,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
406d5fe528b4bcb9175049e52f00f7b0b34b9477db999f24eb8091bbb6a857f8,-1,1,1,11.45953017,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
406d5fe528b4bcb9175049e52f00f7b0b34b9477db999f24eb8091bbb6a857f8,-1,0,1,0.07100459,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
85714fe81948d6ad6efe5a16ec212c2089de61ead4d261262f8353acad56d51b,-1,1,1,11.45953017,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
85714fe81948d6ad6efe5a16ec212c2089de61ead4d261262f8353acad56d51b,-1,0,1,0.07100459,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
f5b4a0dbc90bcbf954236f4bd258fb62a9385da3eab8ac09d77d56e2d7846e83,-1,0,1,0.07100459,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
f5b4a0dbc90bcbf954236f4bd258fb62a9385da3eab8ac09d77d56e2d7846e83,-1,1,1,11.45953017,1594972687,Ticket,2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4
2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4,1,17,1,11.45953017,1594972448,Regular,e561a601a5ef653232904bbc855211f7c6d3c478142434dc9c81c87d9af8e326
2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4,1,8,1,0.07100459,1594972448,Regular,0b1103e7d3ee828cc07611d99f321cd8e2cdc8a6a5a03555da5b5229c9af6316
2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4,1,9,1,11.45953017,1594972448,Regular,0b1103e7d3ee828cc07611d99f321cd8e2cdc8a6a5a03555da5b5229c9af6316
2ad7075021a2241c2f4ab67a80b472daa19b734fad85e592ff448ae3189124b4,1,22,1,0.07100459,1594972448,Regular,85714fe81948d6ad6efe5a16ec212c2089de61ead4d261262f8353acad56d51b
