tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe60779de34f8320183f25a7da0e3a1579782c9d082a4a10828b0f57de8e4749,-1,0,1,95.58059563,1566328667,Revocation,cc7991e13b88606bb694e61bb4a907a9969a37ec14d6c97c4e439112ff7c3e98
de5d9c46a484589f042e4ccd39fb2b9590a6cc89d327a9169124b531f97627f9,-1,1,1,95.58059563,1562036307,Vote,6e7aa218fa1cae77eda52c7512f1763090a60a03223b56fe1905c53a701873e6
197c3a9d86148db736bfd3b5ca003aae62895ec1ed0cd19e0440731adc67e98f,-1,1,1,95.58059563,1560922824,Vote,b642f285c4d16be1d1e880dbb6e77797c581d06225d830fc95ba6f243ba8730c
fd5a9ff8c45298dde180acde874736ddda039fc5c76a38a41e35e664d1e3f8a5,-1,1,1,95.58059563,1560002751,Vote,19a76699a8b301ad65d398ec2fd6a04aeff3755d32411c855c706232fa43028a
6a88fc50ee9c5ff5259d63e7c2b75752f3dd568dd2ac6cce317e7f8e281339a2,-1,1,1,95.58059563,1559784297,Vote,29edaa4ab8ca9af04c074f4a261fdbc13c97a4042fcb695d1b5981611f15d4f2
25984b872647e6ec7d28b199b7dccf7d5a73c0a86b8e87c0879e2aeea5d33bb3,-1,1,1,95.58059563,1559668077,Vote,9d8fd0a3065b4d19be93018dc58f416492b80578e867398066b2008ffc2f6030
f3c4db6cc6bfa52bd6b9ffddad5fe724f361cbf16882ba9e06b3d00df4e6ee13,-1,1,1,95.58059563,1559074889,Vote,fa5f6b9db2aaef7a577e68643d49cfef7c4a47f89edafcb3b7c8011c792e03cc
19a76699a8b301ad65d398ec2fd6a04aeff3755d32411c855c706232fa43028a,1,0,1,95.58059563,1559010063,Ticket,fd5a9ff8c45298dde180acde874736ddda039fc5c76a38a41e35e664d1e3f8a5
29edaa4ab8ca9af04c074f4a261fdbc13c97a4042fcb695d1b5981611f15d4f2,1,0,1,95.58059563,1559010063,Ticket,6a88fc50ee9c5ff5259d63e7c2b75752f3dd568dd2ac6cce317e7f8e281339a2
6e7aa218fa1cae77eda52c7512f1763090a60a03223b56fe1905c53a701873e6,1,0,1,95.58059563,1559010063,Ticket,de5d9c46a484589f042e4ccd39fb2b9590a6cc89d327a9169124b531f97627f9
9d8fd0a3065b4d19be93018dc58f416492b80578e867398066b2008ffc2f6030,1,0,1,95.58059563,1559010063,Ticket,25984b872647e6ec7d28b199b7dccf7d5a73c0a86b8e87c0879e2aeea5d33bb3
b642f285c4d16be1d1e880dbb6e77797c581d06225d830fc95ba6f243ba8730c,1,0,1,95.58059563,1559010063,Ticket,197c3a9d86148db736bfd3b5ca003aae62895ec1ed0cd19e0440731adc67e98f
cc7991e13b88606bb694e61bb4a907a9969a37ec14d6c97c4e439112ff7c3e98,1,0,1,95.58059563,1559010063,Ticket,fe60779de34f8320183f25a7da0e3a1579782c9d082a4a10828b0f57de8e4749
fa5f6b9db2aaef7a577e68643d49cfef7c4a47f89edafcb3b7c8011c792e03cc,1,0,1,95.58059563,1559010063,Ticket,f3c4db6cc6bfa52bd6b9ffddad5fe724f361cbf16882ba9e06b3d00df4e6ee13
