tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d320832cd92aa45da3d576cef6ff7ecb4d0b46348aa2ea444f51d16efba1bdb,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
0d320832cd92aa45da3d576cef6ff7ecb4d0b46348aa2ea444f51d16efba1bdb,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
3ed0b78b8f36c083c677b94990b6704276266fc1ebb2691b69100d0b361c3d2a,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
3ed0b78b8f36c083c677b94990b6704276266fc1ebb2691b69100d0b361c3d2a,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
48f9b8fb512a9d719a2a15a34f33aa13acd93ff4c307a9a0c739c2133e097b4e,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
48f9b8fb512a9d719a2a15a34f33aa13acd93ff4c307a9a0c739c2133e097b4e,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
4d9f5905a6daf767f8133a9e5091c9367946c64e19ad0c5bc05111f9e41b433f,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
4d9f5905a6daf767f8133a9e5091c9367946c64e19ad0c5bc05111f9e41b433f,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
6128db629dfca9c6d3f8a81da509a163498c46005700a6e6eb4616208ab59dab,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
6128db629dfca9c6d3f8a81da509a163498c46005700a6e6eb4616208ab59dab,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
dd6af59c89380b5e6220ee78acfa669f733c0dc201800d57c9ae56fc1f81391b,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
dd6af59c89380b5e6220ee78acfa669f733c0dc201800d57c9ae56fc1f81391b,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
e91ff5b4627c7144f8ec82f7cacaa47ae7ffd08a61dde4f6ad734bc0d9f86f3f,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
e91ff5b4627c7144f8ec82f7cacaa47ae7ffd08a61dde4f6ad734bc0d9f86f3f,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
e97c2760a2aa3e7ec6d64cbc0f75ccee500c687b1cbafd057070471c3e1282bc,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
e97c2760a2aa3e7ec6d64cbc0f75ccee500c687b1cbafd057070471c3e1282bc,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
ed69628ebe9881f63020246a7d13934332aa41cc69eaae1877155a7c7db80c71,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
ed69628ebe9881f63020246a7d13934332aa41cc69eaae1877155a7c7db80c71,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
f26fac8eba3bd74a0708256d8c13b297c5e15082d4d09c11c8b7eb1919f29cbf,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
f26fac8eba3bd74a0708256d8c13b297c5e15082d4d09c11c8b7eb1919f29cbf,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
f7d6435f39eb7eda5193ff2e505e6c3b33a36f046e24008692e66cedde934f57,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
f7d6435f39eb7eda5193ff2e505e6c3b33a36f046e24008692e66cedde934f57,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
fd9a0efd3f24eda468208da7c5df2441494a7c0a67c94cc54d58dfbc80931a8f,-1,0,1,0.05848906,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
fd9a0efd3f24eda468208da7c5df2441494a7c0a67c94cc54d58dfbc80931a8f,-1,1,1,13.28350909,1612444382,Ticket,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,1,5,1,13.28350909,1612444221,Regular,48f9b8fb512a9d719a2a15a34f33aa13acd93ff4c307a9a0c739c2133e097b4e
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,1,2,1,0.05848906,1612444221,Regular,6128db629dfca9c6d3f8a81da509a163498c46005700a6e6eb4616208ab59dab
